id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212694,2021-01-13,000001,Vente,250000,,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1553,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.08016,45.618824
2021-1212694,2021-01-13,000001,Vente,250000,5278,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,6.080159,45.618736
2021-1212694,2021-01-13,000001,Vente,250000,5278,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1555,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,283,6.080159,45.618736
2021-1212694,2021-01-13,000001,Vente,250000,5278,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1555,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,283,6.080159,45.618736
2021-1212694,2021-01-13,000001,Vente,250000,5278,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1555,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,283,6.080159,45.618736
2021-1212694,2021-01-13,000001,Vente,250000,5278,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1555,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,283,6.080159,45.618736
2021-1212694,2021-01-13,000001,Vente,250000,5278,,CHEF LIEU,B033,73340,73004,Aillon-le-Jeune,73,,,730040000D1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,6.080159,45.618736
2021-1213416,2021-01-28,000001,Vente,100300,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,243,,43,61.45,,,,,,,2,2,Appartement,62,2,,,,,,,
2021-1213723,2021-02-02,000001,Vente,200,,,PANLOUP,B177,73340,73004,Aillon-le-Jeune,73,,,730040000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.097349,45.59935
2021-1213895,2021-02-01,000001,Vente,152300,5,,RTE DE LA FERME,0053,73340,73004,Aillon-le-Jeune,73,,,73004000AA0186,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,804,6.098273,45.611508
2021-1214900,2021-02-26,000001,Vente,59300,5113,,LA CHEVRERIE,B035,73340,73004,Aillon-le-Jeune,73,,,73004000AC0031,,,62,56.46,,,,,,,,,1,2,Appartement,52,2,,,,,,6.106352,45.608893
2021-1215013,2021-02-26,000001,Vente,65000,5295,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,212,,66,38.34,,,,,,,2,2,Appartement,36,2,,,,,,6.105103,45.60869
2021-1215390,2021-03-26,000002,Vente,1,,,CHEZ CURIAZ,B037,73340,73004,Aillon-le-Jeune,73,,,730040000C1584,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.085014,45.620693
2021-1215684,2021-03-04,000001,Vente,42150,5113,,LA CHEVRERIE,B035,73340,73004,Aillon-le-Jeune,73,,,73004000AC0031,,,60,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.106352,45.608893
2021-1216417,2021-04-08,000001,Vente,38700,5295,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,3,30.32,,,,,,,,,1,2,Appartement,32,2,,,,,,6.105103,45.60869
2021-1217106,2021-02-01,000001,Vente,760000,5110,,LA CROISETTE,B065,73340,73004,Aillon-le-Jeune,73,,,73004000AC0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1344,0,S,sols,,,1950,6.10945,45.610002
2021-1217348,2021-04-26,000001,Vente,53375,5213,,IMM LE COLOMBIER,A025,73340,73004,Aillon-le-Jeune,73,,,73004000AC0033,,,126,26.23,,,,,,,,,1,2,Appartement,39,2,,,,,,6.107425,45.609343
2021-1217489,2021-04-15,000001,Vente,49000,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,26,,60,29.66,,,,,,,2,2,Appartement,33,1,,,,,,6.099182,45.607405
2021-1217597,2021-04-29,000001,Vente,21777.78,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,22,26.65,222,,,,,,,,2,2,Appartement,26,1,,,,,,,
2021-1217825,2021-05-06,000001,Vente,49000,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106888,45.609111
2021-1217825,2021-05-06,000001,Vente,49000,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,126,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.106888,45.609111
2021-1217861,2021-05-21,000001,Vente,280000,,,LA MENSE,B145,73340,73004,Aillon-le-Jeune,73,,,73004000AA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,6.096925,45.614725
2021-1217861,2021-05-21,000001,Vente,280000,64,,RTE DE  MOTZON,0126,73340,73004,Aillon-le-Jeune,73,,,73004000AA0010,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,180,6.097117,45.614876
2021-1217861,2021-05-21,000001,Vente,280000,64,,RTE DE  MOTZON,0126,73340,73004,Aillon-le-Jeune,73,,,73004000AA0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.097117,45.614876
2021-1218008,2021-05-04,000001,Vente,29500,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,63,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.099182,45.607405
2021-1218008,2021-05-04,000001,Vente,29500,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099182,45.607405
2021-1218112,2021-05-17,000001,Vente,105000,5213,,IMM LE COLOMBIER,A025,73340,73004,Aillon-le-Jeune,73,,,73004000AC0033,,,35,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.107425,45.609343
2021-1218280,2021-05-28,000001,Vente,68760,5289,,RES LE ST ANNE,A066,73340,73004,Aillon-le-Jeune,73,,,73004000AC0029,,,112,,7,30.02,,,,,,,2,3,Dépendance,,0,,,,,,6.105786,45.608938
2021-1218280,2021-05-28,000001,Vente,68760,5289,,RES LE ST ANNE,A066,73340,73004,Aillon-le-Jeune,73,,,73004000AC0029,,,112,,7,30.02,,,,,,,2,2,Appartement,29,1,,,,,,6.105786,45.608938
2021-1218466,2021-05-28,000001,Vente,48200,5289,,RES LE ST ANNE,A066,73340,73004,Aillon-le-Jeune,73,,,73004000AC0029,,,73,,,,,,,,,,1,2,Appartement,12,1,,,,,,6.105786,45.608938
2021-1218555,2021-05-27,000001,Vente,65000,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,235,,35,29.97,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1218555,2021-05-27,000001,Vente,65000,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,235,,35,29.97,,,,,,,2,2,Appartement,29,1,,,,,,,
2021-1218593,2021-05-28,000001,Vente,42000,5295,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,30,24.42,,,,,,,,,1,2,Appartement,24,1,,,,,,6.105103,45.60869
2021-1218997,2021-05-26,000001,Vente,59900,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,237,,31,34.51,,,,,,,2,2,Appartement,34,1,,,,,,,
2021-1218997,2021-05-26,000001,Vente,59900,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,237,,31,34.51,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1219361,2021-06-08,000001,Vente,49450,5289,,RES LE ST ANNE,A066,73340,73004,Aillon-le-Jeune,73,,,73004000AC0029,,,45,24.82,,,,,,,,,1,2,Appartement,24,1,,,,,,6.105786,45.608938
2021-1219658,2021-06-23,000001,Vente,39670,5113,,LA CHEVRERIE,B035,73340,73004,Aillon-le-Jeune,73,,,73004000AC0031,,,61,22.12,,,,,,,,,1,2,Appartement,25,1,,,,,,6.106352,45.608893
2021-1219787,2021-06-07,000001,Vente,5500,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106888,45.609111
2021-1220889,2021-07-01,000001,Vente,452000,21,,ALL DES FRENES,0057,73340,73004,Aillon-le-Jeune,73,,,73004000AA0139,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,874,6.096413,45.612861
2021-1221352,2021-07-09,000001,Vente,44200,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,49,29.54,7,,,,,,,,2,2,Appartement,33,1,,,,,,6.099182,45.607405
2021-1221352,2021-07-09,000001,Vente,44200,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,49,29.54,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.099182,45.607405
2021-1222295,2021-07-26,000001,Vente,56000,5113,,LA CHEVRERIE,B035,73340,73004,Aillon-le-Jeune,73,,,73004000AC0031,,,57,37.1,,,,,,,,,1,2,Appartement,42,1,,,,,,6.106352,45.608893
2021-1222992,2021-08-10,000001,Vente,57000,5317,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,69,10.43,,,,,,,,,1,2,Appartement,10,1,,,,,,6.105103,45.60869
2021-1222992,2021-08-10,000001,Vente,57000,5317,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,70,10.23,,,,,,,,,1,2,Appartement,10,1,,,,,,6.105103,45.60869
2021-1223090,2021-08-03,000001,Vente,90000,5125,,LES PRIX FAITS,B203,73340,73004,Aillon-le-Jeune,73,,,730040000B0102,,,15,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.098267,45.606692
2021-1223090,2021-08-03,000001,Vente,90000,5125,,LES PRIX FAITS,B203,73340,73004,Aillon-le-Jeune,73,,,730040000B0102,,,16,,18,,,,,,,,2,2,Appartement,26,2,,,,,,6.098267,45.606692
2021-1223364,2021-08-12,000001,Vente,54000,,,LA CORRERIE,B054,73340,73004,Aillon-le-Jeune,73,,,73004000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,837,6.106863,45.609769
2021-1223364,2021-08-12,000001,Vente,54000,,,LA CORRERIE,B054,73340,73004,Aillon-le-Jeune,73,,,73004000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.106934,45.609956
2021-1224077,2021-08-31,000001,Vente,47125,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,140,25.57,145,,,,,,,,2,2,Appartement,24,1,,,,,,6.106888,45.609111
2021-1224077,2021-08-31,000001,Vente,47125,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,140,25.57,145,,,,,,,,2,3,Dépendance,,0,,,,,,6.106888,45.609111
2021-1224184,2021-08-31,000001,Vente,60800,5213,,IMM LE COLOMBIER,A025,73340,73004,Aillon-le-Jeune,73,,,73004000AC0033,,,21,26.69,,,,,,,,,1,2,Appartement,30,1,,,,,,6.107425,45.609343
2021-1225931,2021-10-09,000001,Vente,45250,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,49,,88,22.47,,,,,,,2,3,Dépendance,,0,,,,,,6.106888,45.609111
2021-1225931,2021-10-09,000001,Vente,45250,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,49,,88,22.47,,,,,,,2,2,Appartement,25,1,,,,,,6.106888,45.609111
2021-1226607,2021-10-15,000001,Vente,53400,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,2,29.03,202,,,,,,,,2,2,Appartement,28,1,,,,,,,
2021-1226607,2021-10-15,000001,Vente,53400,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,2,29.03,202,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1226832,2021-10-29,000001,Vente,55040,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,227,,27,29.75,,,,,,,2,2,Appartement,29,1,,,,,,,
2021-1226832,2021-10-29,000001,Vente,55040,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,227,,27,29.75,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1226882,2021-10-22,000001,Vente,4964,,,CHEZ LES GINET,B040,73340,73004,Aillon-le-Jeune,73,,,730040000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,1750,6.113964,45.609906
2021-1226882,2021-10-22,000001,Vente,4964,,,CHEZ LES GINET,B040,73340,73004,Aillon-le-Jeune,73,,,730040000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,2545,6.113763,45.609713
2021-1226882,2021-10-22,000001,Vente,4964,,,CHEZ LES GINET,B040,73340,73004,Aillon-le-Jeune,73,,,730040000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,4395,6.113236,45.609672
2021-1226882,2021-10-22,000001,Vente,4964,,,CHAMP DU COIN,B021,73340,73004,Aillon-le-Jeune,73,,,730040000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.114895,45.609001
2021-1226882,2021-10-22,000001,Vente,4964,,,CHAMP DU COIN,B021,73340,73004,Aillon-le-Jeune,73,,,730040000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,3555,6.114114,45.609071
2021-1227482,2021-11-18,000001,Vente,8000,,,LA CORRERIE,B054,73340,73004,Aillon-le-Jeune,73,,,73004000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.10683,45.609885
2021-1227543,2021-11-23,000001,Vente,25000,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,6,,90,,,,,,,,2,3,Dépendance,,0,,,,,,6.106888,45.609111
2021-1227543,2021-11-23,000001,Vente,25000,5160,,IMM LE FULLY,A040,73340,73004,Aillon-le-Jeune,73,,,73004000AC0032,,,6,,90,,,,,,,,2,2,Appartement,19,1,,,,,,6.106888,45.609111
2021-1227876,2021-11-02,000001,Vente,35000,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099182,45.607405
2021-1227876,2021-11-02,000001,Vente,35000,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,46,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.099182,45.607405
2021-1228232,2021-11-30,000001,Vente,54500,5295,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,210,,48,,,,,,,,2,2,Appartement,27,1,,,,,,6.105103,45.60869
2021-1228896,2021-12-01,000001,Vente,43600,5289,,RES LE ST ANNE,A066,73340,73004,Aillon-le-Jeune,73,,,73004000AC0029,,,130,,2,24.7,,,,,,,2,2,Appartement,24,1,,,,,,6.105786,45.608938
2021-1228896,2021-12-01,000001,Vente,43600,5289,,RES LE ST ANNE,A066,73340,73004,Aillon-le-Jeune,73,,,73004000AC0029,,,130,,2,24.7,,,,,,,2,3,Dépendance,,0,,,,,,6.105786,45.608938
2021-1229142,2021-12-17,000001,Vente,55000,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,30,,61,,,,,,,,2,3,Dépendance,,0,,,,,,6.099182,45.607405
2021-1229142,2021-12-17,000001,Vente,55000,5159,,IMM LE LINDAR,A060,73340,73004,Aillon-le-Jeune,73,,,73004000AB0025,,,30,,61,,,,,,,,2,2,Appartement,33,1,,,,,,6.099182,45.607405
2021-1229332,2021-12-07,000001,Vente,48455,5295,,RES LE ROSSANE,A063,73340,73004,Aillon-le-Jeune,73,,,73004000AB0013,,,45,24.13,,,,,,,,,1,2,Appartement,24,1,,,,,,6.105103,45.60869
2021-1229991,2021-11-22,000001,Vente,90500,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,231,,37,48.59,,,,,,,2,2,Appartement,42,2,,,,,,,
2021-1229991,2021-11-22,000001,Vente,90500,5266,,IMM LE MARGERIAZ,A064,73340,73004,Aillon-le-Jeune,73,,,73004000AC0034,,,231,,37,48.59,,,,,,,2,3,Dépendance,,0,,,,,,,
