id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326569,2019-02-13,000001,Vente,124500,64,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0078,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.535456,49.172655
2019-326569,2019-02-13,000001,Vente,124500,64,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0078,,,,,,,,,,,,,0,1,Maison,82,3,VE,vergers,,,1169,0.535456,49.172655
2019-326702,2019-03-22,000001,Vente,49000,,,LE FRESNE DES MARES,B018,27230,27046,Bazoques,27,,,27046000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,1909,0.559554,49.17799
2019-326702,2019-03-22,000001,Vente,49000,,,LE FRESNE DES MARES,B018,27230,27046,Bazoques,27,,,27046000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.559554,49.17799
2019-326895,2019-04-26,000001,Vente,150000,50,,IMP DES BUISSONS,0050,27230,27046,Bazoques,27,,,27046000ZC0093,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,739,0.53571,49.165199
2019-326895,2019-04-26,000001,Vente,150000,50,,IMP DES BUISSONS,0050,27230,27046,Bazoques,27,,,27046000ZC0093,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,0.53571,49.165199
2019-326895,2019-04-26,000001,Vente,150000,,,LES BUISSONS,B007,27230,27046,Bazoques,27,,,27046000ZC0094,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.535689,49.165056
2019-327315,2019-08-07,000002,Vente,150000,150,,RTE DU THEIL NOLENT,0190,27230,27046,Bazoques,27,,,27046000ZC0140,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,4265,0.548002,49.169382
2019-327315,2019-08-07,000002,Vente,150000,150,,RTE DU THEIL NOLENT,0190,27230,27046,Bazoques,27,,,27046000ZC0140,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.548002,49.169382
2019-327538,2019-10-09,000001,Vente,8364,,,LE BAS DE L ORME,B003,27230,27046,Bazoques,27,,,27046000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.540097,49.172723
2019-327538,2019-10-09,000001,Vente,8364,,,LE BAS DE L ORME,B003,27230,27046,Bazoques,27,,,27046000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.540097,49.172723
2019-327539,2019-10-09,000001,Vente,8670,,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,1797,0.537167,49.17334
2019-327539,2019-10-09,000001,Vente,8670,,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,2691,0.537167,49.17334
2019-327539,2019-10-09,000001,Vente,8670,,,LE BOSGUERET,B006,27230,27046,Bazoques,27,,,27046000ZE0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,5712,0.537167,49.17334
2019-327661,2019-09-27,000001,Vente,14514,,,LA GRANDE RUE,B019,27230,27046,Bazoques,27,,,27046000ZA0127,,,,,,,,,,,,,0,,,,,P,prés,,,10820,0.552493,49.175862
2019-327661,2019-09-27,000001,Vente,14514,,,LA GRANDE RUE,B019,27230,27046,Bazoques,27,,,27046000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.552493,49.175862
2019-327661,2019-09-27,000001,Vente,14514,,,LA GRANDE RUE,B019,27230,27046,Bazoques,27,,,27046000ZA0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,4233,0.552869,49.175162
2019-327661,2019-09-27,000001,Vente,14514,,,LA GRANDE RUE,B019,27230,27046,Bazoques,27,,,27046000ZA0188,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.552869,49.175162
2019-327669,2019-10-15,000001,Vente,17035,,,LE BAS DE L ORME,B003,27230,27046,Bazoques,27,,,27046000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,5010,0.538045,49.171731
2019-327669,2019-10-15,000001,Vente,17035,,,LE BAS DE L ORME,B003,27230,27046,Bazoques,27,,,27046000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,5011,0.538045,49.171731
2019-327669,2019-10-15,000001,Vente,17035,,,LE BAS DE L ORME,B003,27230,27046,Bazoques,27,,,27046000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,5010,0.538045,49.171731
2019-327669,2019-10-15,000001,Vente,17035,,,LE BAS DE L ORME,B003,27230,27046,Bazoques,27,,,27046000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,5010,0.538045,49.171731
