siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403167,00011,21140316700011,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,RTE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.065455,49.265938,0.83,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
261400667,00018,26140066700018,O,1983-03-01,NN,,,2016-07-23T12:20:30,true,4,MAIRIE,,,RTE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.065455,49.265938,0.83,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
261407811,00015,26140781100015,O,1995-12-25,,,,2006-10-26T23:44:53,true,2,MAIRIE,,,RTE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2005-06-11,F,CDE,,,,85.3K,NAFRev1,N,-0.065455,49.265938,0.83,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
304781156,00050,30478115600050,O,2005-10-01,,,,2009-07-06T13:59:11,true,3,,,,,LES CINQ CHEMINS,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,-0.07662,49.262074,0.93,locality,Les Cinq Chemins 14160 Grangues,14316_B221,G,LES CINQ CHEMINS,
306797705,00010,30679770500010,O,1900-01-01,,,,,true,3,,,,,HARAS DU MONT DIT MONT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.06905,49.273927,0.65,street,Chemin du Mont Dit Mont 14160 Grangues,14316_0085,G,CHEMIN DU MONT DIT MONT,
312942071,00035,31294207100035,O,1996-09-01,NN,,2740ZB,2020-08-25T10:25:34,true,8,D 27,,,LD,LES GARDEN BARS,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,33.11Z,NAFRev2,N,-0.057631,49.25664,0.71,locality,Les Gardins Bars 14160 Grangues,14316_B110,G,LES GARDINS BARS,
314247446,00011,31424744600011,O,1978-01-01,NN,,,2018-06-15T09:16:30,true,3,,,,RTE,DU CALVAIRE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057079,49.261287,0.7,street,Chemin du Calvaire 14160 Grangues,14316_0015,G,CHEMIN DU CALVAIRE,
320610017,00016,32061001700016,O,,NN,,,,true,1,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322248535,00013,32224853500013,O,1981-07-07,NN,,,2008-04-05T00:22:11,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323656983,00026,32365698300026,O,1984-10-01,NN,,,,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
326576691,00017,32657669100017,O,1983-01-01,,,,2008-07-22T11:22:18,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328069919,00038,32806991900038,O,2009-01-01,NN,,,2010-10-17T03:20:58,false,2,,,,RTE,DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,23.63Z,NAFRev2,O,-0.056392,49.274492,0.82,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
329026868,00011,32902686800011,O,,NN,,,,true,1,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329205991,00022,32920599100022,O,1995-04-06,NN,,,2011-04-28T00:24:40,false,4,,,,,LA COUR HERRIOT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,-0.063021,49.266381,0.65,locality,La Cour Loriot 14160 Grangues,14316_B089,G,LA COUR LORIOT,
331594101,00015,33159410100015,O,,,,,,true,1,,,,CHE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,77.11,NAP,N,-0.065455,49.265938,0.77,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
335121372,00031,33512137200031,O,2019-10-01,,,,2021-02-23T10:54:07,true,1,,,,,CHE DU RESERVOIR,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,-0.081908,49.265608,0.77,locality,Le Chm du Reservoir 14160 Grangues,14316_B029,G,LE CHM DU RESERVOIR,
338194731,00034,33819473100034,O,2018-01-01,,,,2021-02-23T10:54:49,true,1,,,,CHE,DU LIEU MEZERAY,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,-0.070407,49.262727,0.85,street,Chemin du Lieu Mezeray 14160 Grangues,14316_0080,G,CHEMIN DU LIEU MEZERAY,
338506199,00011,33850619900011,O,,,,,,true,1,,,,RUE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,-0.065455,49.265938,0.78,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
338567134,00014,33856713400014,O,1986-08-12,00,2019,,2021-10-27T08:32:07,true,5,,,,RTE,DE LIQIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,O,-0.056392,49.274492,0.64,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
342772241,00044,34277224100044,O,1991-03-01,NN,,,2008-11-08T00:16:53,false,4,,,,,ROUTE DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3G,NAFRev1,O,-0.056392,49.274492,0.94,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
344491345,00031,34449134500031,O,2014-04-03,,,,2021-02-23T10:59:30,true,1,,,,CHE,DU LIEU MEZERAY,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,47.82Z,NAFRev2,N,-0.070407,49.262727,0.85,street,Chemin du Lieu Mezeray 14160 Grangues,14316_0080,G,CHEMIN DU LIEU MEZERAY,
350559142,00020,35055914200020,O,1995-05-01,NN,,,,true,1,,,,RTE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,-0.065455,49.265938,0.83,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
353472855,00017,35347285500017,O,1990-01-01,NN,,,,true,1,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
377913629,00012,37791362900012,O,1990-04-02,NN,,,,true,4,,,,RUE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,-0.065455,49.265938,0.78,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
377964432,00019,37796443200019,O,1990-04-02,NN,,,,true,4,,,,RUE,EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,-0.065455,49.265938,0.61,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
379747579,00017,37974757900017,O,1990-10-01,12,2020,,2022-08-29T09:06:48,true,6,,,,RTE,DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99E,NAFRev2,O,-0.056392,49.274492,0.82,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
383121712,00012,38312171200012,O,1991-10-01,NN,,,2008-01-05T19:54:22,true,3,,,,RUE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.065455,49.265938,0.78,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
383801198,00037,38380119800037,O,2004-08-15,NN,,,2020-06-26T10:36:41,false,4,,,,,LA COUTURE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.19B,NAFRev2,N,-0.058145,49.268582,0.59,locality,La Cour Fougere 14160 Grangues,14316_B086,G,LA COUR FOUGERE,
384946836,00010,38494683600010,O,1992-04-01,NN,,4312BA,2015-03-17T00:36:37,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
388300196,00036,38830019600036,O,2010-01-25,,,,2012-11-09T00:50:49,true,1,LA FERME SAINT LAURENT,,,LD,LIEU DIT SAINT LAURENT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,43.34Z,NAFRev2,N,-0.061778,49.257185,0.64,locality,La Cour du Lieu St Laurent 14160 Grangues,14316_B083,G,LA COUR DU LIEU ST LAURENT,
388898611,00016,38889861100016,O,1900-01-01,NN,,,2020-12-10T11:59:41,false,3,,,,,LIEU MANICHET,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-0.046204,49.261103,0.92,locality,Le Lieu Manichet 14160 Grangues,14316_B145,G,LE LIEU MANICHET,
388899528,00011,38889952800011,O,1965-01-01,NN,,,2007-01-18T09:31:25,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390583334,00011,39058333400011,O,1992-04-01,NN,,,2018-01-16T09:13:14,true,4,ST LAURENT RTE DE CRIQUEVI,,,,FERME DE LA COUR,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.046541,49.254207,0.5,locality,La Ferme du Caillou 14160 Grangues,14316_B100,G,LA FERME DU CAILLOU,
390930964,00015,39093096400015,O,,NN,,,2006-11-25T12:04:32,true,1,,,,RTE,DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.3C,NAF1993,N,-0.056392,49.274492,0.82,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
390968568,00019,39096856800019,O,,NN,,,2006-11-25T12:04:43,true,1,,,,RTE,DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.3C,NAF1993,N,-0.056392,49.274492,0.82,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
391805371,00013,39180537100013,O,1992-01-01,NN,,,2016-01-12T00:14:50,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393820071,00016,39382007100016,O,1994-01-31,NN,,,2011-04-28T00:58:24,false,4,,,,,LE CLOS VITAL,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,-0.066151,49.266275,0.93,locality,Le Clos Vital 14160 Grangues,14316_B039,G,LE CLOS VITAL,
394300214,00019,39430021400019,O,1994-02-24,NN,,,2016-01-12T00:15:18,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401534367,00024,40153436700024,O,1992-01-01,NN,,,2008-01-04T19:48:49,false,3,,,,,LE MONT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.068833,49.273119,0.92,locality,Le Mont du Mont 14160 Grangues,14316_B154,G,LE MONT DU MONT,
404433385,00014,40443338500014,O,1996-04-01,12,2020,,2022-08-29T09:24:48,true,5,DIVES SUR MER,,,RTE,DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41C,NAFRev2,O,-0.056392,49.274492,0.82,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
405243189,00017,40524318900017,O,,NN,,,,true,1,,,,,HARAS DU MONT DIT MONT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.2C,NAF1993,N,-0.06905,49.273927,0.65,street,Chemin du Mont Dit Mont 14160 Grangues,14316_0085,G,CHEMIN DU MONT DIT MONT,
408517019,00035,40851701900035,O,2001-07-02,02,2020,4334ZC,2022-08-29T09:26:03,true,3,LA COUR LARIOT,,,,DE L EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.065455,49.265938,0.93,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
409743051,00016,40974305100016,O,1996-09-29,NN,,,2021-02-23T11:31:50,true,4,COUR DE L'ARBRE,,,,LE LIEU MANICHET,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2016-06-01,A,LA NEW FERME COCOTTE,,,,01.47Z,NAFRev2,N,-0.046204,49.261103,0.93,locality,Le Lieu Manichet 14160 Grangues,14316_B145,G,LE LIEU MANICHET,
410628788,00011,41062878800011,O,1997-01-01,NN,,,2011-12-28T05:24:28,true,4,GRANGUES,,,,HARAS DU MONT DIT MONT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.43Z,NAFRev2,N,-0.06905,49.273927,0.65,street,Chemin du Mont Dit Mont 14160 Grangues,14316_0085,G,CHEMIN DU MONT DIT MONT,
412326563,00027,41232656300027,O,1997-06-02,NN,,4399BZ,2015-03-17T00:50:23,true,3,,,,LD,LES FRESNEAUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.063255,49.275807,0.47,locality,La Bruyère Fresne 14160 Grangues,14316_B013,G,LA BRUYERE FRESNE,
413231705,00018,41323170500018,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413231713,00012,41323171300012,O,1982-12-31,NN,,,2012-07-28T13:48:40,true,4,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414901611,00015,41490161100015,O,1990-01-01,NN,,,,true,4,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419491881,00027,41949188100027,O,1982-01-01,NN,,,2008-01-04T23:37:34,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421989179,00021,42198917900021,O,2019-01-01,,,,2020-03-11T04:03:34,true,2,,,,CHE,DU MONT DIT MONT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,58.14Z,NAFRev2,N,-0.06905,49.273927,0.83,street,Chemin du Mont Dit Mont 14160 Grangues,14316_0085,G,CHEMIN DU MONT DIT MONT,
422253971,00051,42225397100051,O,2011-03-01,,,,2021-02-23T11:43:49,true,1,,,,,LES HAUTS DE GRANGUES,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.19Z,NAFRev2,N,-0.057717,49.256211,0.85,street,Route des Hauts de Grangues 14160 Grangues,14316_0065,G,ROUTE DES HAUTS DE GRANGUES,
423291582,00025,42329158200025,O,2008-05-01,,,,2009-03-24T08:56:40,false,2,,,,CHE,DU LIEU MEZERAY,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,-0.070407,49.262727,0.85,street,Chemin du Lieu Mezeray 14160 Grangues,14316_0080,G,CHEMIN DU LIEU MEZERAY,
427840889,00013,42784088900013,O,1991-01-01,NN,,,2008-01-05T01:19:40,true,3,SALLE DU ROYAUME,,,,D 456,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
427869235,00015,42786923500015,O,1968-01-01,NN,,,,true,1,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428166557,00028,42816655700028,O,2006-04-01,,,,2020-10-09T04:59:52,false,3,,,,,LE CLOS CHEMIN D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.067225,49.252016,0.72,street,Chemin d’Angoville 14160 Grangues,14316_0005,G,CHEMIN D ANGOVILLE,
429707375,00011,42970737500011,O,1986-01-01,NN,,,,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430936112,00019,43093611200019,O,1971-01-01,NN,,,2015-01-21T12:09:49,false,3,,,,,GRANGUES,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.057267,49.261731,0.93,municipality,Grangues,14316,G,GRANGUES,
430936112,00027,43093611200027,O,2009-01-01,,,,2021-02-23T11:50:30,true,1,LA COUTURE,,,CHE,DES EAUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,-0.081203,49.265473,0.8,street,Chemin des Eaux 14160 Grangues,14316_0045,G,CHEMIN DES EAUX,
430936385,00011,43093638500011,O,1991-01-01,NN,,,2008-01-05T01:57:26,true,3,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434145652,00013,43414565200013,O,2000-12-29,02,2020,,2022-08-29T09:12:20,true,4,,,,RTE,DE LISIEUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.056392,49.274492,0.82,street,Route de Lisieux 14160 Grangues,14316_0070,G,ROUTE DE LISIEUX,
434232534,00017,43423253400017,O,2000-11-27,NN,,,2015-03-04T05:28:18,true,4,,,,,CARREFOUR DE S5 CHEMINS,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,71.11Z,NAFRev2,N,-0.07662,49.262074,0.35,locality,Les Cinq Chemins 14160 Grangues,14316_B221,G,LES CINQ CHEMINS,
435110796,00016,43511079600016,O,2001-03-01,NN,,,2022-01-26T16:04:38,false,4,,,,,LA BRUYERE LANGLOIS,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.43Z,NAFRev2,N,-0.067296,49.251292,0.63,street,Chemin de la Bruyere 14160 Grangues,14316_jshypr,G,CHEMIN DE LA BRUYERE,
439715103,00032,43971510300032,O,2006-04-01,,,,2020-10-09T04:59:52,false,3,,,,,LE CLOS CHEMIN D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.067225,49.252016,0.72,street,Chemin d’Angoville 14160 Grangues,14316_0005,G,CHEMIN D ANGOVILLE,
443440722,00041,44344072200041,O,2007-10-15,NN,,,2022-01-24T14:17:53,true,6,,,,CHE,DU LIEU MEZERAY,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,GRANDEL,43.21A,NAFRev2,N,-0.070407,49.262727,0.85,street,Chemin du Lieu Mezeray 14160 Grangues,14316_0080,G,CHEMIN DU LIEU MEZERAY,
443877717,00035,44387771700035,O,2022-03-04,,,,2022-07-21T03:58:28,true,1,1986-1996-D27,1986,,RTE,DES HAUTS DE GRANGUES LA COUR SA,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,68.32A,NAFRev2,N,-0.062192,49.256505,0.67,housenumber,1986 Route des Hauts de Grangues 14160 Grangues,14316_0065_01986,G,1986 ROUTE DES HAUTS DE GRANGUES,
449487180,00019,44948718000019,O,2003-07-01,NN,,,2021-02-09T10:25:29,true,4,,,,,LA COUR FOUGERE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,-0.058145,49.268582,0.93,locality,La Cour Fougere 14160 Grangues,14316_B086,G,LA COUR FOUGERE,
452323116,00031,45232311600031,O,2019-01-01,01,2020,1624ZA,2022-08-29T09:07:52,true,1,DOMAINE D'ANGOVILLE,5,,CHE,D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,16.24Z,NAFRev2,O,-0.067225,49.252016,0.73,street,Chemin d’Angoville 14160 Grangues,14316_0005,G,CHEMIN D ANGOVILLE,
452591589,00026,45259158900026,O,2015-04-01,,,,2022-01-29T04:04:44,false,2,,,,CHE,DU BOCAGE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.20Z,NAFRev2,N,-0.064769,49.265876,0.81,street,Chemin du Bocage 14160 Grangues,14316_0010,G,CHEMIN DU BOCAGE,
476941281,00018,47694128100018,O,,NN,,,,true,1,,,,,,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
477839021,00011,47783902100011,O,2004-06-16,NN,,,2008-01-05T03:29:40,true,3,,1,,CHE,DU MOULIN,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.078026,49.262305,0.69,street,Chemin du Moulin 14160 Grangues,14316_0095,G,CHEMIN DU MOULIN,
478259997,00029,47825999700029,O,2006-04-01,,,,2020-10-13T16:04:16,false,3,,,,,LE CLOS CHEMIN D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,-0.067225,49.252016,0.72,street,Chemin d’Angoville 14160 Grangues,14316_0005,G,CHEMIN D ANGOVILLE,
480662857,00022,48066285700022,O,2013-12-04,,,,2021-02-23T13:43:52,true,1,LE CLOS SAINT ROCH,,,RTE,DE L'EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,90.03A,NAFRev2,N,-0.065455,49.265938,0.83,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
482113701,00023,48211370100023,O,2021-12-15,,,,2022-01-03T09:59:40,true,1,,162,,CHE,D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,49.41A,NAFRev2,N,-0.066887,49.252155,0.85,housenumber,162 Chemin d’Angoville 14160 Grangues,14316_0005_00162,G,162 CHEMIN D ANGOVILLE,
491573622,00017,49157362200017,O,2006-09-01,,,,2009-04-29T14:04:00,false,3,CHEMIN DU BOCAGE,,,RTE,DE L EGLISE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-0.065455,49.265938,0.83,street,Route de l’Eglise 14160 Grangues,14316_0050,G,ROUTE DE L EGLISE,
491573622,00033,49157362200033,O,2013-02-01,,,,2021-02-23T13:57:57,true,3,,1,,CHE,DU BOCAGE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,-0.064769,49.265876,0.7,street,Chemin du Bocage 14160 Grangues,14316_0010,G,CHEMIN DU BOCAGE,
492932157,00018,49293215700018,O,2006-11-22,,,,2008-01-05T04:30:29,true,2,,,,LD,LES CINQ CHEMINS,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.07662,49.262074,0.93,locality,Les Cinq Chemins 14160 Grangues,14316_B221,G,LES CINQ CHEMINS,
493167480,00042,49316748000042,O,2021-12-15,,,,2022-01-08T03:52:57,true,1,,162,,CHE,D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,-0.066887,49.252155,0.85,housenumber,162 Chemin d’Angoville 14160 Grangues,14316_0005_00162,G,162 CHEMIN D ANGOVILLE,
493703839,00016,49370383900016,O,2007-01-15,,,,2014-07-10T00:42:23,true,3,,,,,LA FERME SAINT LAURENT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,N,-0.061778,49.257185,0.45,locality,La Cour du Lieu St Laurent 14160 Grangues,14316_B083,G,LA COUR DU LIEU ST LAURENT,
494253990,00019,49425399000019,O,2007-02-15,01,2020,,2022-08-29T09:27:39,false,3,,,,CHE,DES COSTILS,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.29Z,NAFRev2,O,-0.045568,49.253353,0.82,street,Chemin des Costils 14160 Grangues,14316_0020,G,CHEMIN DES COSTILS,
494587488,00029,49458748800029,O,2013-06-28,,,,2018-09-22T03:44:05,true,2,,,,CHE,D'ANGOVILLE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,-0.067225,49.252016,0.83,street,Chemin d’Angoville 14160 Grangues,14316_0005,G,CHEMIN D ANGOVILLE,
498068501,00028,49806850100028,O,2013-06-28,,,,2021-02-23T14:05:43,true,1,ROUTE DE L'EGLISE,,,,CLOS SAINT ROCH,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,-0.075374,49.261093,0.3,locality,Le Clos Richard 14160 Grangues,14316_B037,G,LE CLOS RICHARD,
498806751,00026,49880675100026,O,2015-11-02,,,,2021-02-23T14:06:57,true,1,,,,CHE,DU LIEU MEZERAY,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.82Z,NAFRev2,N,-0.070407,49.262727,0.85,street,Chemin du Lieu Mezeray 14160 Grangues,14316_0080,G,CHEMIN DU LIEU MEZERAY,
499822328,00013,49982232800013,O,2007-08-01,,,,2008-01-05T01:29:05,true,2,,,,,LIEUDIT LA COUR A COLLARD,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.056686,49.261563,0.93,locality,La Cour à Collard 14160 Grangues,14316_B053,G,LA COUR A COLLARD,
500308812,00022,50030881200022,O,2009-11-20,11,2020,,2022-08-29T09:01:16,false,1,HARAS DU MONT DIT MONT,,,CHE,DU MONT DIT MONT,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,01.43Z,NAFRev2,O,-0.06905,49.273927,0.83,street,Chemin du Mont Dit Mont 14160 Grangues,14316_0085,G,CHEMIN DU MONT DIT MONT,
500312970,00014,50031297000014,O,2007-10-01,NN,,4321AB,2016-04-14T04:34:11,true,2,,,,LD,LA COUR A COLARD,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.056686,49.261563,0.87,locality,La Cour à Collard 14160 Grangues,14316_B053,G,LA COUR A COLLARD,
500344452,00023,50034445200023,O,2014-02-08,,,,2015-04-22T06:01:11,true,2,,3,,CHE,DU CALVAIRE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.32Z,NAFRev2,N,-0.057079,49.261287,0.72,street,Chemin du Calvaire 14160 Grangues,14316_0015,G,CHEMIN DU CALVAIRE,
500907423,00015,50090742300015,O,2007-11-09,,,,2008-01-05T01:53:45,true,2,,,,CHE,DU BOCAGE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.064769,49.265876,0.81,street,Chemin du Bocage 14160 Grangues,14316_0010,G,CHEMIN DU BOCAGE,
504860693,00010,50486069300010,O,2007-12-12,,,,2013-02-09T12:41:24,true,2,LA GAUDERIE,,,CHE,DES EAUX,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,-0.081203,49.265473,0.8,street,Chemin des Eaux 14160 Grangues,14316_0045,G,CHEMIN DES EAUX,
508836822,00017,50883682200017,O,2008-10-21,,,,2015-09-22T11:39:25,true,2,,,,,LA COUR FOUGERE,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20A,NAFRev2,N,-0.058145,49.268582,0.93,locality,La Cour Fougere 14160 Grangues,14316_B086,G,LA COUR FOUGERE,
509206249,00013,50920624900013,O,2008-11-13,,,,2008-11-28T12:17:23,true,1,,,,CHE,DU KARTING,14160,GRANGUES,,,14316,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,68.20B,NAFRev2,N,-0.070407,49.262727,0.34,street,Chemin du Lieu Mezeray 14160 Grangues,14316_0080,G,CHEMIN DU LIEU MEZERAY,