siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056422,00013,20005642200013,O,2016-01-01,03,2018,,2020-08-25T10:15:00,true,1,FLAT,2,,PL,DE L'AMOUR,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.303663,45.569657,0.82,housenumber,2 Place de l'Amour 63500 Aulhat-Flat,63160_0003_00002,G,2 PLACE DE L AMOUR,
200056422,00021,20005642200021,O,2016-01-01,,,,2018-08-31T15:53:14,false,1,AULHAT,2,,RTE,DE MANGLIEU,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AULHAT-SAINT-PRIVAT,,,,84.11Z,NAFRev2,N,3.312497,45.573567,0.84,housenumber,2 Route de Manglieu 63500 Aulhat-Flat,63018_0012_00002,G,2 ROUTE DE MANGLIEU,
200056422,00039,20005642200039,O,2016-01-01,,,,2018-08-31T14:05:46,false,1,FLAT,2,,PL,DE L'AMOUR,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FLAT,,,,84.11Z,NAFRev2,N,3.303663,45.569657,0.82,housenumber,2 Place de l'Amour 63500 Aulhat-Flat,63160_0003_00002,G,2 PLACE DE L AMOUR,
200056422,00047,20005642200047,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,FLAT,2,,RUE,DES DEUX FONTAINES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.303755,45.570087,0.75,housenumber,2 Rue des 2 Fontaines 63500 Aulhat-Flat,63160_0015_00002,G,2 RUE DES 2 FONTAINES,
200056422,00054,20005642200054,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,AULHAT,1,,RTE,DE MANGLIEU,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.312367,45.573519,0.84,housenumber,1 Route de Manglieu 63500 Aulhat-Flat,63018_0012_00001,G,1 ROUTE DE MANGLIEU,
216300186,00014,21630018600014,O,1983-03-01,NN,,,2017-05-04T01:28:02,true,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216300186,00030,21630018600030,O,1998-01-01,NN,,,2016-02-13T12:59:30,false,4,MAIRIE,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.300024,45.57554,0.38,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,D,LA MALCOURTIE  FLAT,FLAT
216300186,00048,21630018600048,O,1965-08-20,NN,,,2016-04-26T01:25:13,false,6,,,,,LE BOURG,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301606,00010,21630160600010,O,1983-03-01,NN,,,2017-05-04T01:28:05,true,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301606,00028,21630160600028,O,1983-12-21,NN,,,2017-05-04T01:28:05,false,5,,,,,LE BOURG,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301606,00036,21630160600036,O,1997-01-01,NN,,,2010-07-28T14:31:40,false,4,MAIRIE,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2009-04-30,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.300024,45.57554,0.38,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,D,LA MALCOURTIE  FLAT,FLAT
256302191,00018,25630219100018,O,1988-09-19,NN,,,,false,3,,,,,MAIRIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256302191,00026,25630219100026,O,1998-05-18,,,,2016-01-18T20:30:11,true,4,MAIRIE,,,,LE BOURG,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266300540,00017,26630054000017,O,1983-03-01,NN,,,2016-02-13T12:57:41,true,4,MAIRIE,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.300024,45.57554,0.38,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,D,LA MALCOURTIE  FLAT,FLAT
266300904,00015,26630090400015,O,1983-03-01,NN,,,2016-02-13T12:57:42,true,4,MAIRIE,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.300024,45.57554,0.38,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,D,LA MALCOURTIE  FLAT,FLAT
266305895,00010,26630589500010,O,1983-03-01,NN,,,2016-02-13T13:00:39,true,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300226800,00013,30022680000013,O,1900-01-01,NN,,,2008-01-04T19:09:22,true,3,,,,,MAIRIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304795875,00109,30479587500109,O,1998-10-30,,,,2016-01-18T20:24:49,false,3,,,,,LE PONT DE PECHOT,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,92.3H,NAF1993,N,3.329606,45.575174,0.76,locality,Le Pont de Pechaud (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b058,G,LE PONT DE PECHAUD,AULHAT SAINT PRIVAT
304871908,00048,30487190800048,O,1992-06-01,NN,,,,true,1,,,,,LES ESCURES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6E,NAF1993,N,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
308582741,00036,30858274100036,O,1989-01-01,NN,,,2016-01-18T20:24:39,false,4,,,,,LE BOURG,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308582741,00044,30858274100044,O,2000-03-10,NN,,,2013-10-11T19:33:08,true,7,,,,,LES ESCURES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.99C,NAFRev2,O,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
310423348,00013,31042334800013,O,1977-01-01,NN,,,2008-11-07T00:25:19,false,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
313925489,00012,31392548900012,O,1978-01-01,NN,,,2017-12-31T03:30:53,true,3,,,,,LES MOINETS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.313041,45.574134,0.63,street,Les Mandonnets 63500 Aulhat-Flat,63160_jxahnu,G,LES MANDONNETS,
314316324,00032,31431632400032,O,1986-10-03,NN,,,2016-01-19T09:12:05,true,6,,,,,ECOLE D'AULHAT,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,3.3036129,45.569876,0.72,poi.school,École élémentaire Aulhat-Flat,https://osm.org/node/3243819589,G,,
315954644,00029,31595464400029,O,1900-01-01,NN,,,2016-01-18T20:30:07,true,3,,,,,LA GRAVIERE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
318373321,00021,31837332100021,O,,NN,,,,true,1,,,,,LES ESCURES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
323600692,00012,32360069200012,O,1981-12-17,NN,,,2016-01-19T09:11:59,false,4,,,,,LA MOTTE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,70.2B,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
327089454,00018,32708945400018,O,,,,,,true,1,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331614826,00013,33161482600013,O,1985-01-28,02,2018,,2021-02-23T10:51:39,true,4,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
331614826,00021,33161482600021,O,2016-09-01,,,,2021-02-23T10:51:39,false,1,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
331819359,00018,33181935900018,O,1985-01-02,NN,,1071CA,2018-09-29T12:26:59,true,5,FLAT,2,,PL,DE LA FONTAINE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,10.71C,NAFRev2,O,3.312112,45.573307,0.85,housenumber,2 Place de la Fontaine 63500 Aulhat-Flat,63018_0010_00002,G,2 PLACE DE LA FONTAINE,
332709765,00025,33270976500025,O,1994-09-01,NN,,,,true,1,,,,,LES MANDONNETS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.313041,45.574134,0.94,street,Les Mandonnets 63500 Aulhat-Flat,63160_jxahnu,G,LES MANDONNETS,
340808690,00036,34080869000036,O,2007-02-01,,,,2015-11-27T11:57:46,true,2,LA MALCOURTIE,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,70.22Z,NAFRev2,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,D,LA MALCOURTIE  FLAT,FLAT
342555968,00011,34255596800011,O,,NN,,,,true,1,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
342687654,00034,34268765400034,O,2018-09-24,,,5610CR,2019-03-05T10:47:30,true,1,AULHAT ST PRIVAT,320,,RTE,DE BRENAT,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2018-09-24,A,P'TIT POULET,,,P'TIT POULET,56.10C,NAFRev2,N,3.311819,45.56948,0.84,housenumber,320 Route de Brenat 63500 Aulhat-Flat,63018_0004_00320,G,320 ROUTE DE BRENAT,
345348817,00031,34534881700031,O,,NN,,,,true,1,,,,,L'ENCLOS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1L,NAF1993,O,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
349127456,00011,34912745600011,O,,NN,,,2006-11-25T11:00:16,true,1,,,,,L ENCLOS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,59.02,NAP,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
352725667,00013,35272566700013,O,1989-12-05,NN,,,2016-01-18T20:24:51,false,4,,,,,LE PONT DE PECHOT,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,70.2A,NAF1993,N,3.329606,45.575174,0.76,locality,Le Pont de Pechaud (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b058,G,LE PONT DE PECHAUD,AULHAT SAINT PRIVAT
353517105,00022,35351710500022,O,2002-02-05,NN,,,2006-12-15T00:38:30,false,3,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
378128383,00015,37812838300015,O,1990-04-21,NN,,,2008-01-10T13:25:59,false,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
378128383,00023,37812838300023,O,1982-12-31,NN,,,2017-01-10T09:42:02,true,5,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379251986,00012,37925198600012,O,1976-04-06,NN,,,2016-02-05T09:27:49,true,3,,,,,PECHOT,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.054927,44.3525931,0.88,poi.track,Chemin de Pechot à Poussignac Poussignac,https://osm.org/way/431981539,G,,
381301902,00015,38130190200015,O,1991-03-04,NN,,,,false,4,,,,,LE BOURG,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,70.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381411610,00011,38141161000011,O,1991-01-01,NN,,,,false,4,,,,,LES ECHALATS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,3.313681,45.568653,0.45,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
382863918,00019,38286391800019,O,1991-09-01,02,2018,,2020-08-25T10:19:50,true,6,M ARCHIMBAUD DIDIER,,,,LES BONDES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.2998717,47.912974,0.9,poi.culvert,Les Bondes (Buse) Teloché,https://osm.org/way/360290432,G,,
388573180,00022,38857318000022,O,2008-11-29,,,,2021-02-23T11:14:32,true,2,,,,,LES ESCURES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,35.11Z,NAFRev2,O,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
388573180,00030,38857318000030,O,2009-01-15,NN,,,2016-01-18T20:24:42,false,3,,,,,PECHOT,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,35.11Z,NAFRev2,N,0.054927,44.3525931,0.88,poi.track,Chemin de Pechot à Poussignac Poussignac,https://osm.org/way/431981539,G,,
389171539,00015,38917153900015,O,1992-11-01,,,,2016-01-18T20:24:43,false,4,,,,,LA GRAVIERE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1C,NAF1993,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
389724691,00032,38972469100032,O,2002-07-12,NN,,,2006-10-28T01:31:18,false,3,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
389981523,00019,38998152300019,O,1993-01-18,NN,,,2019-03-14T04:00:30,true,3,,,,,LA GRAVIERE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
390449783,00013,39044978300013,O,1993-01-01,NN,,,2017-05-04T03:32:00,true,4,,,,,LES BRUYERES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
390449783,00021,39044978300021,O,2010-01-01,,,,2016-01-18T20:30:13,false,2,,,,,LES BRUYERES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,01.61Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
391135977,00018,39113597700018,O,1993-05-11,NN,,,2008-11-08T00:53:53,false,4,,,,PL,DE L'EGLISE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
391299195,00019,39129919500019,O,1976-06-18,00,2018,,2021-02-23T11:17:09,true,4,LA LHERIE,,,,LA LHERIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.334709,45.567031,0.9,locality,La Lherie Haute (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b033,G,LA LHERIE HAUTE,AULHAT SAINT PRIVAT
391842002,00019,39184200200019,O,1993-01-01,NN,,,2016-01-18T20:30:18,true,3,,,,PL,DU CHATEAU,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.312579,45.572017,0.81,street,Place du Chateau 63500 Aulhat-Flat,63018_0005,G,PLACE DU CHATEAU,
393954367,00016,39395436700016,O,1993-01-01,NN,,,2016-01-22T03:14:09,true,3,,,,,LE MOULIN,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
394520480,00010,39452048000010,O,1994-01-01,NN,,,2008-01-04T18:08:14,true,3,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394522122,00016,39452212200016,O,1994-03-02,NN,,,2017-10-15T03:52:02,true,3,,,,PL,DU CHATEAU,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312579,45.572017,0.81,street,Place du Chateau 63500 Aulhat-Flat,63018_0005,G,PLACE DU CHATEAU,
394956569,00021,39495656900021,O,2003-03-01,NN,,,2016-01-18T20:24:44,true,3,,,,,LA MESSANDIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,3.299596,45.576447,0.38,locality,La Malcourtie - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b034,G,LA MALCOURTIE  AULHAT,AULHAT SAINT PRIVAT
397686601,00014,39768660100014,O,1994-07-04,NN,,,2008-11-08T01:03:06,true,4,,,,,LES ECHALATS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.313681,45.568653,0.45,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
398064675,00018,39806467500018,O,1994-01-01,NN,,,2013-05-26T03:26:35,true,3,,,,,LA MALCOURTE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.300024,45.57554,0.79,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
399833375,00013,39983337500013,O,1994-07-01,NN,,,2008-01-04T19:17:01,true,3,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400545976,00013,40054597600013,O,,NN,,,,true,1,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
400810214,00074,40081021400074,O,2014-11-01,NN,,,2021-02-23T11:24:48,true,2,,4,,PL,DE LA FONTAINE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,64.20Z,NAFRev2,N,3.312082,45.572746,0.85,housenumber,4 Place de la Fontaine 63500 Aulhat-Flat,63018_0010_00004,G,4 PLACE DE LA FONTAINE,
400859021,00018,40085902100018,O,1995-04-10,NN,,,2016-10-30T03:00:15,true,3,,,,,L'ENCLOS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
401394697,00031,40139469700031,O,2000-09-01,NN,,,2018-04-10T17:30:57,false,4,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20A,NAFRev2,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
403653926,00010,40365392600010,O,1996-01-01,NN,,,2007-02-05T12:01:42,true,3,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
405141912,00015,40514191200015,O,1995-01-01,NN,,,2016-01-18T20:30:08,false,4,,,,,LES GRANGES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,01.11Z,NAFRev2,N,3.313737,45.567534,0.92,street,Lieu Dit les Granges 63500 Aulhat-Flat,63160_c357nw,G,LIEU DIT LES GRANGES,
407590447,00014,40759044700014,O,1980-01-01,NN,,,2016-01-22T03:14:07,true,3,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407590454,00010,40759045400010,O,1987-12-31,NN,,,2016-01-22T03:14:08,true,4,SAINT PRIVAT,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.320344,45.567633,0.92,locality,Saint Privat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b052,D,SAINT PRIVAT,AULHAT SAINT PRIVAT
407600378,00019,40760037800019,O,1980-01-01,NN,,,,true,3,LES CLOVIATS,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.30329,45.571079,0.71,street,Lieu Dit les Clovias 63500 Aulhat-Flat,63160_3l4yjl,D,LIEU DIT LES CLOVIAS,
407600386,00012,40760038600012,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,4,LES ESCURES,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,D,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
407600394,00016,40760039400016,O,1985-12-31,NN,,,2008-01-04T20:57:11,true,3,LES ESCURES,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,D,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT
408015576,00023,40801557600023,O,2015-10-03,,,,2021-02-23T11:30:11,true,1,,14,,RUE,DU COLOMBIER,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,47.99A,NAFRev2,N,3.310231,45.574694,0.94,housenumber,14 Rue du Colombier 63500 Aulhat-Flat,63018_0002_00014,G,14 RUE DU COLOMBIER,
408133924,00014,40813392400014,O,1996-07-20,NN,,,2016-01-19T09:12:00,true,3,,,,PL,DU CHATEAU,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.312579,45.572017,0.81,street,Place du Chateau 63500 Aulhat-Flat,63018_0005,G,PLACE DU CHATEAU,
408450732,00024,40845073200024,O,2000-09-01,NN,,,2018-04-10T04:17:51,false,4,,,,,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20B,NAFRev2,N,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
408498228,00019,40849822800019,O,1996-07-01,NN,,,2016-01-19T09:12:08,false,4,,,,PL,DU CHATEAU,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,15.9S,NAF1993,N,3.312579,45.572017,0.81,street,Place du Chateau 63500 Aulhat-Flat,63018_0005,G,PLACE DU CHATEAU,
409496254,00015,40949625400015,O,1989-12-31,NN,,,2016-01-19T09:12:03,true,4,,,,LD,LES GRANGES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,3.313737,45.567534,0.92,street,Lieu Dit les Granges 63500 Aulhat-Flat,63160_c357nw,G,LIEU DIT LES GRANGES,
409501780,00012,40950178000012,O,1980-01-01,NN,,,2016-03-25T03:38:24,true,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409501798,00014,40950179800014,O,1994-07-01,NN,,,2015-07-16T10:33:17,true,4,,,,,,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
411308877,00017,41130887700017,O,1997-02-12,NN,,,2017-03-17T08:26:28,true,3,,,,,L'ENCLOS,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
413026196,00019,41302619600019,O,1997-07-12,NN,,,2020-08-13T19:33:33,true,3,,,,,LES COMBETTES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.305462,45.570396,0.78,street,Impasse des Combettes 63500 Aulhat-Flat,63160_0009,G,IMPASSE DES COMBETTES,
413057381,00027,41305738100027,O,1997-07-01,NN,,,,false,4,,,,LD,LA MALCOURTIE,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,3.300024,45.57554,0.92,locality,La Malcourtie - Flat (Flat) 63500 Aulhat-Flat,63160_b028,G,LA MALCOURTIE  FLAT,FLAT
414013052,00017,41401305200017,O,1997-10-02,NN,,,2010-10-13T10:37:36,true,6,LES ESCURES,,,,LES ESCURES,63500,AULHAT-FLAT,,,63160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,3.313681,45.568653,0.35,locality,Les Mandonnets - Aulhat (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b035,G,LES MANDONNETS  AULHAT,AULHAT SAINT PRIVAT