siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500946,00018,21250094600018,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,4,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212500946,00026,21250094600026,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262502313,00014,26250231300014,O,1986-01-01,NN,,,2021-09-02T15:24:51,true,4,MAIRIE,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2021-07-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500949,00014,29250094900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329268924,00019,32926892400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
353468721,00025,35346872100025,O,1997-01-01,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES FONTAINES,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,70.2C,NAF1993,N,6.302231,47.311774,0.94,housenumber,7 Rue des Fontaines 25110 Bretigney-Notre-Dame,25094_0010_00007,G,7 RUE DES FONTAINES,
387760069,00014,38776006900014,O,1992-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392833133,00011,39283313300011,O,1989-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392848222,00015,39284822200015,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392848230,00018,39284823000018,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400356317,00026,40035631700026,O,1996-10-31,NN,,,2022-10-28T03:55:56,false,7,,4,,RUE,DES FONTAINES,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.52B,NAFRev2,N,6.302796,47.311982,0.94,housenumber,4 Rue des Fontaines 25110 Bretigney-Notre-Dame,25094_0010_00004,G,4 RUE DES FONTAINES,
407780915,00010,40778091500010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019908,00014,40901990800014,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
438639528,00027,43863952800027,O,2017-01-01,,,,2021-02-02T03:41:42,true,2,,4,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,6.300594,47.311585,0.94,housenumber,4 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00004,G,4 RUE DES TILLEULS,
442321014,00023,44232101400023,O,2006-06-28,,,,2019-11-14T14:00:26,false,3,,22,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2009-01-01,F,SNTFC,,,,52.29A,NAFRev2,O,6.305477,47.314185,0.94,housenumber,22 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00022,G,22 RUE DES TILLEULS,
445024060,00029,44502406000029,O,2010-12-01,,,,2019-11-14T14:00:26,true,2,,16,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,6.304019,47.313913,0.94,housenumber,16 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00016,G,16 RUE DES TILLEULS,
452643257,00010,45264325700010,O,2004-04-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DES FONTAINES,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,6.302916,47.311929,0.94,housenumber,3 Rue des Fontaines 25110 Bretigney-Notre-Dame,25094_0010_00003,G,3 RUE DES FONTAINES,
480593185,00014,48059318500014,O,2005-01-01,,,8121ZZ,2019-11-14T14:00:26,true,2,,4,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.300594,47.311585,0.94,housenumber,4 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00004,G,4 RUE DES TILLEULS,
480593185,00022,48059318500022,O,2016-12-01,,,,2021-02-23T13:43:45,false,1,,4,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,CACHOT JEAN-FRANCOIS,02.40Z,NAFRev2,N,6.300594,47.311585,0.94,housenumber,4 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00004,G,4 RUE DES TILLEULS,
492432539,00012,49243253900012,O,2006-10-02,NN,,,2019-11-14T14:00:26,false,3,,18,,RUE,DU MUGUET,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,52.29A,NAFRev2,O,6.305287,47.31073,0.94,housenumber,18 Rue du Muguet 25110 Bretigney-Notre-Dame,25094_0030_00018,G,18 RUE DU MUGUET,
514550086,00011,51455008600011,O,2009-09-01,NN,,,2019-11-14T14:00:26,true,2,,22,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,70.10Z,NAFRev2,N,6.305477,47.314185,0.94,housenumber,22 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00022,G,22 RUE DES TILLEULS,
523830875,00028,52383087500028,O,2014-01-01,,,,2021-02-23T15:40:13,true,2,,21,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2020-05-29,A,FEELINE,,,FEELINE,47.78C,NAFRev2,N,6.305773,47.314374,0.94,housenumber,21 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00021,G,21 RUE DES TILLEULS,
532439007,00016,53243900700016,O,2011-06-06,,,9602AA,2019-11-14T14:00:26,true,1,,7,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2011-06-06,A,COIFFURE HAIR N & J,,,COIFFURE HAIR N & J,96.02A,NAFRev2,N,6.302134,47.312655,0.94,housenumber,7 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00007,G,7 RUE DES TILLEULS,
732810502,00011,73281050200011,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DES TILLEUL,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,6.300594,47.311585,0.89,housenumber,4 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00004,G,4 RUE DES TILLEULS,
778301085,00016,77830108500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
797797438,00018,79779743800018,O,2013-10-05,,,,2019-11-14T14:00:26,true,1,,18,,RUE,DU MUGUET,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,46.19B,NAFRev2,N,6.305287,47.31073,0.94,housenumber,18 Rue du Muguet 25110 Bretigney-Notre-Dame,25094_0030_00018,G,18 RUE DU MUGUET,
813718186,00014,81371818600014,O,2015-10-01,,,,2020-10-05T03:34:02,false,2,,4,,RUE,DU BOIS JOLI,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,6.303363,47.311136,0.93,housenumber,4 Rue du Bois Joli 25110 Bretigney-Notre-Dame,25094_0002_00004,G,4 RUE DU BOIS JOLI,
822989067,00019,82298906700019,O,2016-11-01,,,4391AZ,2019-11-14T14:00:26,true,1,,9,,RUE,DES TILLEULS,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,ENTREPRISE JEANNIN GREGOIRE,43.91A,NAFRev2,N,6.302854,47.313088,0.94,housenumber,9 Rue des Tilleuls 25110 Bretigney-Notre-Dame,25094_0040_00009,G,9 RUE DES TILLEULS,
825202088,00019,82520208800019,O,2017-02-01,,,,2019-11-14T14:00:26,false,2,,3,,RUE,DU MUGUET,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,86.90D,NAFRev2,N,6.303614,47.312905,0.94,housenumber,3 Rue du Muguet 25110 Bretigney-Notre-Dame,25094_0030_00003,G,3 RUE DU MUGUET,
825202088,00027,82520208800027,O,2017-04-21,,,,2021-02-23T17:46:00,true,1,,4,,RUE,DU BOIS JOLI,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,86.90D,NAFRev2,N,6.303363,47.311136,0.93,housenumber,4 Rue du Bois Joli 25110 Bretigney-Notre-Dame,25094_0002_00004,G,4 RUE DU BOIS JOLI,
918897695,00014,91889769500014,O,2022-10-01,,,,2022-09-07T03:53:22,true,1,,9,,R,DES FONTAINES ,25110,BRETIGNEY-NOTRE-DAME,,,25094,,,,,,,,,,,,,,,,,,,2022-10-01,A,MULLER FLORE,,,MULLER FLORE,46.22Z,NAFRev2,N,6.301816,47.311863,0.75,housenumber,9 Rue des Fontaines 25110 Bretigney-Notre-Dame,25094_0010_00009,G,9 RUE DES FONTAINES,
