siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050893254,00016,05089325400016,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,3,,,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.857469,47.90497,0.95,street,Rue de la Mouchetière 45140 Ingré,45169_0880,G,RUE DE LA MOUCHETIERE,
050937507,00015,05093750700015,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,2,,19,,RUE,DE MONTABUZARD,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.833907,47.922522,0.95,housenumber,19 Rue de Montabuzard 45140 Ingré,45169_0840_00019,G,19 RUE DE MONTABUZARD,
056800659,01450,05680065901450,O,2014-07-01,00,2018,,2020-08-25T10:12:35,false,3,,122,,RUE,DE CHAMPOIGNY,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,1.856228,47.912723,0.95,housenumber,122 Rue de Champoigny 45140 Ingré,45169_0180_00122,G,122 RUE DE CHAMPOIGNY,
057812968,00535,05781296800535,O,2005-06-01,03,2018,,2020-08-25T10:12:37,false,3,ZI D'INGRE,,,RUE,HENRY DUNANT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,1.857356,47.907925,0.79,street,Rue Henri Dunant 45140 Ingré,45169_0620,G,RUE HENRI DUNANT,
058200353,00298,05820035300298,O,2004-06-01,NN,,,2014-06-13T23:09:17,false,6,ZI,,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2012-04-05,F,REV MUR SOL LEVIS,,,,46.73B,NAFRev2,O,1.856906,47.904573,0.95,street,Rue Lavoisier 45140 Ingré,45169_0700,G,RUE LAVOISIER,
059801324,02502,05980132402502,O,2002-03-01,NN,,,2017-12-18T14:37:36,false,4,,8,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,70.10Z,NAFRev2,N,1.853782,47.909893,0.95,housenumber,8 Rue Emile Leconte 45140 Ingré,45169_0400_00008,G,8 RUE EMILE LECONTE,
066201120,00475,06620112000475,O,2005-05-01,00,2017,,2019-06-24T13:06:37,false,3,ZONE INDUSTRIELLE,13,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,33.12Z,NAFRev2,O,1.857469,47.90497,0.85,street,Rue de la Mouchetière 45140 Ingré,45169_0880,G,RUE DE LA MOUCHETIERE,
066201120,01150,06620112001150,O,2017-05-29,,,,2017-07-20T10:42:00,false,1,,10,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2017-05-29,A,CESBRON,,,CESBRON,95.29Z,NAFRev2,O,1.852822,47.903597,0.95,housenumber,10 Rue Lavoisier 45140 Ingré,45169_0700_00010,G,10 RUE LAVOISIER,
067800425,02873,06780042502873,O,2002-03-01,00,2017,,2019-06-24T13:06:39,false,4,,8,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,81.21Z,NAFRev2,O,1.853782,47.909893,0.95,housenumber,8 Rue Emile Leconte 45140 Ingré,45169_0400_00008,G,8 RUE EMILE LECONTE,
068803055,00455,06880305500455,O,2001-12-31,NN,,,2009-06-27T03:12:13,false,3,,24,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,63.1E,NAFRev1,O,1.851435,47.908485,0.95,housenumber,24 Rue Emile Leconte 45140 Ingré,45169_0400_00024,G,24 RUE EMILE LECONTE,
085472686,00014,08547268600014,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.828563,47.918811,0.95,housenumber,10 Rue de la Mairie 45140 Ingré,45169_0740_00010,G,10 RUE DE LA MAIRIE,
085480291,00021,08548029100021,O,1900-01-01,12,2018,,2020-08-25T10:12:50,true,6,ZI INGRE,7,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2016-09-30,A,MARBOREA,,,,43.99D,NAFRev2,O,1.855388,47.904165,0.95,housenumber,7 Rue Lavoisier 45140 Ingré,45169_0700_00007,G,7 RUE LAVOISIER,
085481901,00024,08548190100024,O,1984-09-12,NN,,,,true,1,,184,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,74.8K,NAF1993,N,1.838298,47.929558,0.85,housenumber,184 Route Nationale 45140 Ingré,45169_0980_00184,G,184 ROUTE NATIONALE,
085580041,00060,08558004100060,O,2001-03-10,NN,,,2006-11-25T09:06:05,false,3,ZONE INDUSTRIELLE D INGRE,9,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.3C,NAFRev1,N,1.854974,47.904054,0.95,housenumber,9 Rue Lavoisier 45140 Ingré,45169_0700_00009,G,9 RUE LAVOISIER,
085580678,00028,08558067800028,O,1991-07-15,03,2018,,2020-08-25T10:12:50,true,4,ZONE INDUSTRIELLE,,,RUE,DE MUIDS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.847918,47.927511,0.95,street,Rue de Muids 45140 Ingré,45169_0960,G,RUE DE MUIDS,
085580975,00028,08558097500028,O,2003-10-01,12,2018,,2020-08-25T10:12:50,true,3,ZONE INDUSTRIELLE,21,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,1.851588,47.903161,0.95,housenumber,21 Rue Lavoisier 45140 Ingré,45169_0700_00021,G,21 RUE LAVOISIER,
085580983,00089,08558098300089,O,1990-02-08,,,,2019-08-05T16:55:37,false,4,,2,,RUE,JEAN NICOT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1994-12-25,F,SA SELLIER,,,,51.5F,NAF1993,N,1.858488,47.906257,0.95,housenumber,2 Rue Jean Nicot 45140 Ingré,45169_0640_00002,G,2 RUE JEAN NICOT,
085581429,00025,08558142900025,O,,NN,,,,true,1,,16,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,1.849304,47.902367,0.95,housenumber,16 Rue Lavoisier 45140 Ingré,45169_0700_00016,G,16 RUE LAVOISIER,
085581544,00013,08558154400013,O,1955-01-01,NN,,,,false,4,,,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2000-12-31,F,MIROITERIE DU CENTRE,,,,26.1C,NAF1993,O,1.857469,47.90497,0.95,street,Rue de la Mouchetière 45140 Ingré,45169_0880,G,RUE DE LA MOUCHETIERE,
085581544,00039,08558154400039,O,2000-11-20,03,2018,,2020-08-25T10:12:50,true,3,ZI D'INGRE,15,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,O,1.852084,47.909559,0.95,housenumber,15 Rue Emile Leconte 45140 Ingré,45169_0400_00015,G,15 RUE EMILE LECONTE,
085650026,00298,08565002600298,O,1991-12-31,,,,,false,4,,16,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELSA CASH,,,,51.3W,NAF1993,N,1.85811,47.906615,0.95,housenumber,16 Rue de la Mouchetière 45140 Ingré,45169_0880_00016,G,16 RUE DE LA MOUCHETIERE,
085671980,00010,08567198000010,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
085672772,00010,08567277200010,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
085674042,00016,08567404200016,O,,NN,,,,true,1,,53,,RUE,DE COUTES,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,52.6E,NAF1993,N,1.820392,47.920294,0.95,housenumber,53 Rue de Coutes 45140 Ingré,45169_0340_00053,G,53 RUE DE COUTES,
085674323,00010,08567432300010,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
085680882,00025,08568088200025,O,1900-01-01,00,2018,,2020-08-25T10:12:51,false,4,,18,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,49.41A,NAFRev2,O,1.851365,47.910228,0.95,housenumber,18 Rue Emile Leconte 45140 Ingré,45169_0400_00018,G,18 RUE EMILE LECONTE,
085681302,00023,08568130200023,O,,NN,,,,true,1,,18,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.849603,47.90211,0.95,housenumber,18 Rue Lavoisier 45140 Ingré,45169_0700_00018,G,18 RUE LAVOISIER,
085780773,00058,08578077300058,O,,NN,,,,true,1,,10,,RUE,PIERRE ET MARIE CURIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,1.851301,47.900523,0.95,housenumber,10 Rue Pierre et Marie Curie 45140 Ingré,45169_1090_00010,G,10 RUE PIERRE ET MARIE CURIE,
085781136,00024,08578113600024,O,,NN,,,2008-03-13T20:57:15,true,1,,,,RUE,HENRY DUNANT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,28.4B,NAF1993,O,1.857356,47.907925,0.79,street,Rue Henri Dunant 45140 Ingré,45169_0620,G,RUE HENRI DUNANT,
085781268,00025,08578126800025,O,,,,,,true,1,,7,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,45.4M,NAF1993,N,1.855388,47.904165,0.95,housenumber,7 Rue Lavoisier 45140 Ingré,45169_0700_00007,G,7 RUE LAVOISIER,
085781615,00027,08578161500027,O,1900-01-01,NN,,,,true,4,23-ZI INGRE,21,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4D,NAF1993,O,1.851588,47.903161,0.95,housenumber,21 Rue Lavoisier 45140 Ingré,45169_0700_00021,G,21 RUE LAVOISIER,
085781649,00059,08578164900059,O,,NN,,,,true,1,,2,,RUE,PIERRE ET MARIE CURIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.849904,47.900418,0.95,housenumber,2 Rue Pierre et Marie Curie 45140 Ingré,45169_1090_00002,G,2 RUE PIERRE ET MARIE CURIE,
085877629,00015,08587762900015,O,,NN,,,,true,1,,225,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,62.42,NAP,N,1.834294,47.93154,0.85,housenumber,225 Route Nationale 45140 Ingré,45169_0980_00225,G,225 ROUTE NATIONALE,
085881266,00028,08588126600028,O,1988-10-28,NN,,,2006-12-15T00:14:50,false,4,ZI D INGRE,7,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2J,NAF1993,O,1.85467,47.909887,0.95,housenumber,7 Rue Emile Leconte 45140 Ingré,45169_0400_00007,G,7 RUE EMILE LECONTE,
085901817,00016,08590181700016,O,,NN,,,,true,1,,1,,RUE,DE LA GARENNE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,81.21,NAP,N,1.826849,47.92071,0.95,housenumber,1 Rue de la Garenne 45140 Ingré,45169_0480_00001,G,1 RUE DE LA GARENNE,
085980506,00019,08598050600019,O,1900-01-01,NN,,,2013-05-18T02:05:50,true,5,ZONE INDUSTRIELLE,13,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.74B,NAFRev2,O,1.85395,47.903779,0.95,housenumber,13 Rue Lavoisier 45140 Ingré,45169_0700_00013,G,13 RUE LAVOISIER,
086002540,00010,08600254000010,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
086074226,00019,08607422600019,O,,,,,,true,1,,,,RUE,DU VAL D ORLEANS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,1.830958,47.917501,0.95,street,Rue du Val d'Orléans 45140 Ingré,45169_1140,G,RUE DU VAL D ORLEANS,
086076007,00011,08607600700011,O,,NN,,,,true,1,,232,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1982-11-30,F,,,,,81.21,NAP,N,1.834891,47.931381,0.85,housenumber,232 Route Nationale 45140 Ingré,45169_0980_00232,G,232 ROUTE NATIONALE,
086079175,00013,08607917500013,O,,,,,,true,1,,,,RUE,DE COUTES,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.826046,47.92059,0.95,street,Rue de Coutes 45140 Ingré,45169_0340,G,RUE DE COUTES,
086080397,00267,08608039700267,O,1992-01-01,,,,2006-11-25T09:06:08,false,3,ZONE INDUSTRIELLE,12,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.5Z,NAFRev1,N,1.857845,47.908966,0.95,housenumber,12 Rue de la Mouchetière 45140 Ingré,45169_0880_00012,G,12 RUE DE LA MOUCHETIERE,
086174745,00017,08617474500017,O,,NN,,,,true,1,,217,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.08,NAP,N,1.835044,47.93114,0.85,housenumber,217 Route Nationale 45140 Ingré,45169_0980_00217,G,217 ROUTE NATIONALE,
086272457,00010,08627245700010,O,1962-01-01,NN,,,,true,1,,2,,PL,CLOVIS VINCENT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,N,1.829739,47.917274,0.86,housenumber,2 Place Clovis Vincent 45140 Ingré,45169_0280_00002,G,2 PLACE CLOVIS VINCENT,
086272994,00012,08627299400012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.828321,47.919548,0.95,street,Rue de la Mairie 45140 Ingré,45169_0740,G,RUE DE LA MAIRIE,
086280823,00013,08628082300013,O,,,,,,true,1,,,,LD,VILLENEUVE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
086280898,00023,08628089800023,O,1994-01-01,NN,,,2008-01-04T18:10:56,false,3,,,,RUE,HENRY DUNANT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.857356,47.907925,0.79,street,Rue Henri Dunant 45140 Ingré,45169_0620,G,RUE HENRI DUNANT,
086371184,00028,08637118400028,O,,NN,,,,true,1,,12,,RUE,DES GENETS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,O,1.802996,47.913814,0.95,housenumber,12 Rue des Genets 45140 Ingré,45169_0500_00012,G,12 RUE DES GENETS,
086373297,00018,08637329700018,O,,,,,,true,1,,,,RTE,D ORLEANS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.83132,47.917279,0.82,street,Route d'Orléans 45140 Ingré,45169_1020,G,ROUTE D ORLEANS,
086374097,00011,08637409700011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.828101,47.919612,0.83,street,Place de la Mairie 45140 Ingré,45169_0720,G,PLACE DE LA MAIRIE,
086375136,00016,08637513600016,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
086380664,00010,08638066400010,O,,,,,,true,1,,4,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.5J,NAF1993,N,1.855336,47.90426,0.95,housenumber,4 Rue Lavoisier 45140 Ingré,45169_0700_00004,G,4 RUE LAVOISIER,
086471869,00015,08647186900015,O,1964-01-01,NN,,,,true,1,,91,,RUE,DU COIN ROND,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,52.4J,NAF1993,N,1.804319,47.901917,0.95,housenumber,91 Rue du Coin Rond 45140 Ingré,45169_0300_00091,G,91 RUE DU COIN ROND,
086474681,00029,08647468100029,O,,NN,,,,true,1,,57,,RUE,DE COUTES,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,1.82011,47.920224,0.95,housenumber,57 Rue de Coutes 45140 Ingré,45169_0340_00057,G,57 RUE DE COUTES,
086480316,00016,08648031600016,O,1900-01-01,,,,,false,4,ZONE INDUSTRIELLE,11,,RUE,LAVOISIER,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,27.4K,NAF1993,N,1.854485,47.903924,0.95,housenumber,11 Rue Lavoisier 45140 Ingré,45169_0700_00011,G,11 RUE LAVOISIER,
086480472,00017,08648047200017,O,1963-01-01,11,2018,4399CZ,2020-08-25T10:12:52,true,4,,12,,RUE,DE LA GARE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.833909,47.933544,0.95,housenumber,12 Rue de la Gare 45140 Ingré,45169_0460_00012,G,12 RUE DE LA GARE,
086480779,00049,08648077900049,O,1987-01-01,12,2018,,2020-08-25T10:12:52,true,6,ZONE INDUSTRIELLE,12,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,ETOILE PRO,45.11Z,NAFRev2,O,1.857845,47.908966,0.95,housenumber,12 Rue de la Mouchetière 45140 Ingré,45169_0880_00012,G,12 RUE DE LA MOUCHETIERE,
086480886,00026,08648088600026,O,1900-01-01,NN,,,2018-09-29T12:01:46,true,6,,,,RUE,DE LA GARE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.32Z,NAFRev2,N,1.832542,47.933143,0.95,street,Rue de la Gare 45140 Ingré,45169_0460,G,RUE DE LA GARE,
086570439,00017,08657043900017,O,,,,,,true,1,,140,,RTE,D ORLEANS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,1.852231,47.914263,0.85,interpolation,140 Route d'Orléans 45140 Ingré,,G,138 ROUTE D ORLEANS,
086570728,00021,08657072800021,O,,NN,,,,true,1,,4,,PL,CLOVIS VINCENT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,1.829807,47.917042,0.86,housenumber,4 Place Clovis Vincent 45140 Ingré,45169_0280_00004,G,4 PLACE CLOVIS VINCENT,
086580164,00068,08658016400068,O,1988-09-01,,,,,false,4,ZONE INDUSTRIELLE,21,,RUE,HENRY DUNANT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,1.851724,47.907184,0.81,housenumber,21 Rue Henri Dunant 45140 Ingré,45169_0620_00021,G,21 RUE HENRI DUNANT,
086580164,00084,08658016400084,O,1992-01-02,,,,,false,3,ZI,7,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,1.85467,47.909887,0.95,housenumber,7 Rue Emile Leconte 45140 Ingré,45169_0400_00007,G,7 RUE EMILE LECONTE,
086580206,00018,08658020600018,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
086580610,00037,08658061000037,O,2016-10-03,11,2018,,2020-08-25T10:12:52,true,2,,184,,RTE,D ORLEANS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,43.34Z,NAFRev2,O,1.857386,47.913427,0.85,housenumber,184 Route d'Orléans 45140 Ingré,45169_1020_00184,G,184 ROUTE D ORLEANS,
086580966,00017,08658096600017,O,1965-01-01,01,2018,2562BZ,2020-08-25T10:12:52,true,8,,45,B,RUE,DE MONTPATOUR,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,25.62B,NAFRev2,N,1.841372,47.90835,0.83,housenumber,45 bis Rue de Montpatour 45140 Ingré,45169_0860_00045_bis,G,45 BIS RUE DE MONTPATOUR,
086670692,00028,08667069200028,O,,,,,,true,1,,2,,RUE,DE MALGRAUX,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.816969,47.922142,0.7,housenumber,2 Rue des Malgroux 45140 Ingré,45169_0790_00002,G,2 RUE DES MALGROUX,
086672466,00017,08667246600017,O,1966-01-01,NN,,,,true,1,,97,,RUE,DE CHAMPOIGNY,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,1.851781,47.912029,0.95,housenumber,97 Rue de Champoigny 45140 Ingré,45169_0180_00097,G,97 RUE DE CHAMPOIGNY,
086673563,00028,08667356300028,O,,NN,,,,true,1,,18,,RUE,PIERRE ET MARIE CURIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.853764,47.901602,0.95,housenumber,18 Rue Pierre et Marie Curie 45140 Ingré,45169_1090_00018,G,18 RUE PIERRE ET MARIE CURIE,
086771599,00015,08677159900015,O,,,,,,true,1,,,,RUE,DE CHAMPOIGNY,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.840113,47.915525,0.95,street,Rue de Champoigny 45140 Ingré,45169_0180,G,RUE DE CHAMPOIGNY,
086772001,00011,08677200100011,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,1.828101,47.919612,0.85,housenumber,1 Place de la Mairie 45140 Ingré,45169_0720_00001,G,1 PLACE DE LA MAIRIE,
086772266,00010,08677226600010,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.828329,47.921164,0.95,street,Rue du Chateau d'Eau 45140 Ingré,45169_0240,G,RUE DU CHATEAU D EAU,
086780061,00015,08678006100015,O,,,,,,true,1,,,,,ZON INDUSTRIELLE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
086780558,00044,08678055800044,O,,NN,,,,true,1,,12,,RUE,DE LA MONNAIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.855124,47.928913,0.95,housenumber,12 Rue de la Monnaie 45140 Ingré,45169_0820_00012,G,12 RUE DE LA MONNAIE,
086780673,00017,08678067300017,O,,NN,,,,true,1,,,,RUE,DE LA MOUCHETIERE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.3A,NAF1993,O,1.857469,47.90497,0.95,street,Rue de la Mouchetière 45140 Ingré,45169_0880,G,RUE DE LA MOUCHETIERE,
086871555,00024,08687155500024,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,51.6C,NAF1993,O,1.849904,47.900418,0.95,street,Rue Pierre et Marie Curie 45140 Ingré,45169_1090,G,RUE PIERRE ET MARIE CURIE,
086873858,00012,08687385800012,O,,NN,,,,true,1,,17,,RUE,DE CHAMPOIGNY,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.63,NAP,N,1.840696,47.914112,0.95,housenumber,17 Rue de Champoigny 45140 Ingré,45169_0180_00017,G,17 RUE DE CHAMPOIGNY,
086880036,00248,08688003600248,O,1997-07-20,NN,,,2008-01-04T18:11:06,false,3,,,,,LES CHAMPS DEBRES,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,1.848615,47.899325,0.56,street,Rue des Bas Champs 45140 Ingré,45169_0020,G,RUE DES BAS CHAMPS,
086970498,00019,08697049800019,O,,,,,,true,1,,9,,RUE,DE SELLIERS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4A,NAF1993,N,1.826572,47.919002,0.95,housenumber,9 Rue de Selliers 45140 Ingré,45169_1120_00009,G,9 RUE DE SELLIERS,
086970910,00013,08697091000013,O,,NN,,,,true,1,,196,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,70.2C,NAF1993,N,1.83779,47.929817,0.85,housenumber,196 Route Nationale 45140 Ingré,45169_0980_00196,G,196 ROUTE NATIONALE,
086973906,00018,08697390600018,O,,,,,,true,1,,,,PL,CLOVIS VINCENT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.830482,47.917093,0.85,street,Place Clovis Vincent 45140 Ingré,45169_0280,G,PLACE CLOVIS VINCENT,
086973971,00012,08697397100012,O,,,,,,true,1,,,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.857733,47.919078,0.82,street,Route Nationale 45140 Ingré,45169_0980,G,ROUTE NATIONALE,
086980661,00010,08698066100010,O,1969-01-01,NN,,,,false,4,,196,,RTE,NATIONALE,45140,INGRE,,BP 8,45169,45147,ST JEAN DE LA RUELLE CEDEX,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.4B,NAF1993,O,1.83779,47.929817,0.85,housenumber,196 Route Nationale 45140 Ingré,45169_0980_00196,G,196 ROUTE NATIONALE,
086980661,00028,08698066100028,O,2002-04-01,NN,,,2009-06-27T03:12:47,false,4,,192,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,28.4B,NAFRev1,O,1.837763,47.929833,0.85,housenumber,192 Route Nationale 45140 Ingré,45169_0980_00192,G,192 ROUTE NATIONALE,
086980661,00036,08698066100036,O,2007-09-01,03,2018,,2020-08-25T10:12:52,true,2,P.A. POLE 45,8,,RUE,DES GALLARDIERES,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.840592,47.937264,0.95,housenumber,8 Rue des Gallardieres 45140 Ingré,45169_0450_00008,G,8 RUE DES GALLARDIERES,
086980992,00019,08698099200019,O,1900-01-01,NN,,,,false,4,,5,,RUE,HENRY DUNANT,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,51.6G,NAF1993,O,1.856913,47.907863,0.81,housenumber,5 Rue Henri Dunant 45140 Ingré,45169_0620_00005,G,5 RUE HENRI DUNANT,
087073631,00019,08707363100019,O,,,,,,true,1,,7,,RUE,DES GOULETS,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,59.08,NAP,N,1.830095,47.928637,0.95,housenumber,7 Rue des Goulets 45140 Ingré,45169_0540_00007,G,7 RUE DES GOULETS,
087080040,00022,08708004000022,O,,,,,,true,1,,15,,RUE,LAVOISIER ZI,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
087080206,00029,08708020600029,O,,NN,,,,true,1,,105,,RTE,NATIONALE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,52.4Y,NAF1993,O,1.846112,47.925275,0.85,housenumber,105 Route Nationale 45140 Ingré,45169_0980_00105,G,105 ROUTE NATIONALE,
087080560,00029,08708056000029,O,1900-01-01,NN,,,,true,4,,15,,RUE,EMILE LECONTE,45140,INGRE,,,45169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,1.852084,47.909559,0.95,housenumber,15 Rue Emile Leconte 45140 Ingré,45169_0400_00015,G,15 RUE EMILE LECONTE,