siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057818,00011,20005781800011,O,2016-01-01,11,2018,,2020-08-25T10:15:02,true,1,,5,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.159842,45.966046,0.83,housenumber,5 Place de l'Eglise 63200 Chambaron sur Morge,63244_0021_00005,G,5 PLACE DE L EGLISE,
200057818,00029,20005781800029,O,2016-01-01,,,,2016-01-18T21:41:31,false,1,,3,,PL,DE LA RESISTANCE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CELLULE,,,,84.11Z,NAFRev2,N,3.140919,45.947361,0.83,housenumber,3 Pl Resistance de la Deportation 63200 Chambaron sur Morge,63068_0053_00003,G,3 PL RESISTANCE LA DEPORTATION,
200057818,00037,20005781800037,O,2016-01-01,,,,2015-12-11T14:07:18,false,1,,5,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA MOUTADE,,,,84.11Z,NAFRev2,N,3.159842,45.966046,0.83,housenumber,5 Place de l'Eglise 63200 Chambaron sur Morge,63244_0021_00005,G,5 PLACE DE L EGLISE,
200057818,00045,20005781800045,O,2016-01-01,02,2018,,2020-08-25T10:15:02,false,1,,2,,RUE,SAINTE ANNE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE MARIUS POURTIER,,,,85.20Z,NAFRev2,N,3.14078,45.94678,0.94,housenumber,2 Rue Sainte Anne 63200 Chambaron sur Morge,63068_0056_00002,G,2 RUE SAINTE ANNE,
200057818,00052,20005781800052,O,2016-01-01,01,2018,,2020-08-25T10:15:02,false,1,,,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
200057834,00018,20005783400018,O,2016-01-01,,,,2015-12-11T14:45:49,true,1,MAIRIE,5,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.159842,45.966046,0.83,housenumber,5 Place de l'Eglise 63200 Chambaron sur Morge,63244_0021_00005,G,5 PLACE DE L EGLISE,
216300681,00014,21630068100014,O,1983-03-01,NN,,,2017-05-04T01:28:03,true,5,,3,,PL,DE LA RESISTANCE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.140919,45.947361,0.83,housenumber,3 Pl Resistance de la Deportation 63200 Chambaron sur Morge,63068_0053_00003,G,3 PL RESISTANCE LA DEPORTATION,
216300681,00022,21630068100022,O,1983-12-21,NN,,,2016-04-26T01:25:14,false,6,,2,,RUE,SAINTE ANNE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE MARIUS POURTIER,,,,85.20Z,NAFRev2,N,3.14078,45.94678,0.94,housenumber,2 Rue Sainte Anne 63200 Chambaron sur Morge,63068_0056_00002,G,2 RUE SAINTE ANNE,
216300681,00030,21630068100030,O,2005-01-01,,,,2016-01-18T21:47:42,false,3,MAIRIE,3,,PL,DE LA RESISTANCE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.140919,45.947361,0.83,housenumber,3 Pl Resistance de la Deportation 63200 Chambaron sur Morge,63068_0053_00003,G,3 PL RESISTANCE LA DEPORTATION,
216302448,00016,21630244800016,O,1983-03-01,NN,,,2017-05-04T01:28:07,true,5,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302448,00024,21630244800024,O,1983-12-21,NN,,,2017-05-04T01:28:07,false,4,,,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
216302448,00032,21630244800032,O,2000-01-01,NN,,,2006-10-26T23:41:20,false,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT  BELLE VUE,,,,70.1C,NAFRev1,N,,,0,,,,,,
256300583,00026,25630058300026,O,2002-06-04,NN,,,2008-04-26T08:28:36,true,4,HOTEL DE VILLE,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,O,3.160329,45.967451,0.39,street,Rue de Derriere la Vialle 63200 Chambaron sur Morge,63244_0017,D,RUE DE DERRIERE LA VIALLE,
266304369,00017,26630436900017,O,1983-03-01,NN,,,2016-07-23T12:15:50,true,4,MAIRIE,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.161091,45.966618,0.91,street,Rue de la Mairie 63200 Chambaron sur Morge,63244_0034,D,RUE DE LA MAIRIE,
266304864,00017,26630486400017,O,1983-03-01,NN,,,2016-07-23T12:15:50,true,4,MAIRIE,3,,PL,DE LA RESISTANCE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.140919,45.947361,0.83,housenumber,3 Pl Resistance de la Deportation 63200 Chambaron sur Morge,63068_0053_00003,G,3 PL RESISTANCE LA DEPORTATION,
276302296,00013,27630229600013,O,,,,,,true,1,,,,,MAIRIE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.161091,45.966618,0.91,street,Rue de la Mairie 63200 Chambaron sur Morge,63244_0034,G,RUE DE LA MAIRIE,
296302169,00010,29630216900010,O,1985-01-10,NN,,,2016-01-18T21:54:00,true,3,MAIRIE,3,,PL,DE LA RESISTANCE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.140919,45.947361,0.83,housenumber,3 Pl Resistance de la Deportation 63200 Chambaron sur Morge,63068_0053_00003,G,3 PL RESISTANCE LA DEPORTATION,
300910569,00015,30091056900015,O,1974-01-01,NN,,,2016-01-18T21:34:54,true,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301073367,00015,30107336700015,O,1900-01-01,NN,,,2008-01-04T19:13:13,true,3,,,,,MAIRIE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.161091,45.966618,0.91,street,Rue de la Mairie 63200 Chambaron sur Morge,63244_0034,G,RUE DE LA MAIRIE,
302920665,00015,30292066500015,O,1900-01-01,,,,,true,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304243157,00027,30424315700027,O,1993-02-22,NN,,,2016-01-18T21:47:33,true,3,,16,,RUE,DE LA LIMAGNE PONTMORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,60.2E,NAFRev1,N,3.161601,45.945369,0.94,housenumber,16 Rue de la Limagne - Pontmort 63200 Chambaron sur Morge,63068_0031_00016,G,16 RUE DE LA LIMAGNE  PONTMORT,
306639410,00019,30663941000019,O,,,,,,true,1,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
313465551,00023,31346555100023,O,1987-01-01,NN,,,,false,4,,5,,RUE,DE L ECOLE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,3.160614,45.966834,0.94,housenumber,5 Rue de l'Ecole 63200 Chambaron sur Morge,63244_0020_00005,G,5 RUE DE L ECOLE,
318954906,00034,31895490600034,O,,,,,,true,1,,,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,67.01,NAP,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
319182242,00036,31918224200036,O,,NN,,,,true,1,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
320816242,00012,32081624200012,O,1981-01-01,11,2018,,2020-08-25T10:28:54,true,4,PONTMORT,22,,AV,DE LA GARE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.160633,45.941838,0.72,housenumber,22 Rue de la Gare 63200 Chambaron sur Morge,63244_dsa1te_00022,G,22 RUE DE LA GARE,
323145169,00021,32314516900021,O,1998-01-01,NN,,,2016-01-18T21:34:54,false,3,,,,,SAULNAT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.2E,NAF1993,N,3.135338,45.940457,0.91,street,Rue du Lavoir - Saulnat 63200 Chambaron sur Morge,63068_0029,G,RUE DU LAVOIR  SAULNAT,
323355305,00018,32335530500018,O,1981-12-01,NN,,,2016-01-18T21:47:37,true,4,,,,,SAULNAT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,3.135338,45.940457,0.91,street,Rue du Lavoir - Saulnat 63200 Chambaron sur Morge,63068_0029,G,RUE DU LAVOIR  SAULNAT,
323611780,00012,32361178000012,O,1980-01-01,NN,,,2008-01-04T18:48:02,true,3,,,,,MAIRIE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.161091,45.966618,0.91,street,Rue de la Mairie 63200 Chambaron sur Morge,63244_0034,G,RUE DE LA MAIRIE,
324221480,00019,32422148000019,O,,NN,,,,true,1,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
324618537,00025,32461853700025,O,1999-11-01,NN,,,,false,4,,,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2003-04-01,F,BAR DU FORT,,,,55.3A,NAFRev1,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
324618537,00033,32461853700033,O,2000-06-29,NN,,,2010-08-26T19:54:36,true,5,,28,,RUE,DU POULAIN,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.162592,45.964698,0.94,housenumber,28 Rue du Poulain 63200 Chambaron sur Morge,63244_0040_00028,G,28 RUE DU POULAIN,
325136232,00015,32513623200015,O,,,,,,true,1,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325630010,00016,32563001000016,O,1982-10-11,NN,,,2006-11-25T10:00:10,true,4,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
325640282,00019,32564028200019,O,1982-05-01,NN,,,2016-01-18T21:47:36,true,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325640290,00012,32564029000012,O,1982-05-01,NN,,,2016-01-18T21:54:00,true,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326230562,00018,32623056200018,O,,,,,,true,1,,,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
330029562,00015,33002956200015,O,1984-04-25,NN,,,,true,3,,,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
330758731,00021,33075873100021,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,52.1B,NAF1993,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
333014793,00025,33301479300025,O,1985-06-01,NN,,,2014-01-11T12:56:12,true,4,,2,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,81.30Z,NAFRev2,N,3.16036,45.965851,0.83,housenumber,2 Place de l'Eglise 63200 Chambaron sur Morge,63244_0021_00002,G,2 PLACE DE L EGLISE,
334960127,00010,33496012700010,O,,,,,,true,1,,3,,,LE FORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,49.01,NAP,N,3.160074,45.966363,0.94,housenumber,3 Le Fort 63200 Chambaron sur Morge,63244_lp0dzk_00003,G,3 LE FORT,
338179682,00095,33817968200095,O,2009-02-18,02,2018,4391AZ,2020-08-25T10:37:46,true,1,,1,,RUE,DU CHAMBARON,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,43.91A,NAFRev2,O,3.138044,45.94778,0.94,housenumber,1 Rue du Chambaron 63200 Chambaron sur Morge,63068_0009_00001,G,1 RUE DU CHAMBARON,
338331580,00013,33833158000013,O,,,,,,true,1,,,,PL,DE L'EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.04,NAP,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
339711111,00072,33971111100072,O,2017-02-01,02,2018,,2020-08-25T10:38:45,true,3,LA MOUTADE,9,,RUE,CLOS LACHAMP,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,43.21A,NAFRev2,N,3.15926,45.96999,0.94,housenumber,9 Rue Clos Lachamp 63200 Chambaron sur Morge,63244_0013_00009,G,9 RUE CLOS LACHAMP,
340696517,00010,34069651700010,O,1987-03-19,NN,,,2008-01-04T21:44:51,true,3,,34,,RUE,DES CARMETTES,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.163039,45.96664,0.85,housenumber,34 Rue des Charmettes 63200 Chambaron sur Morge,63244_0010_00034,G,34 RUE DES CHARMETTES,
341339679,00019,34133967900019,O,1977-12-26,22,2018,,2020-08-25T10:39:54,true,4,MAISON D'ACCUEIL SPECIALISEE,32,,RUE,DE L'EUROPE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,3.135877,45.948829,0.94,housenumber,32 Rue de l'Europe 63200 Chambaron sur Morge,63068_0023_00032,G,32 RUE DE L EUROPE,
341339679,00027,34133967900027,O,1977-12-26,NN,,,2016-01-18T21:41:22,false,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,,,0,,,,,,
341339679,00035,34133967900035,O,2000-07-01,NN,,,2016-01-18T21:41:31,false,4,FOYER RESIDENCE,32,,RUE,DE L'EUROPE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.20A,NAFRev2,O,3.135877,45.948829,0.94,housenumber,32 Rue de l'Europe 63200 Chambaron sur Morge,63068_0023_00032,G,32 RUE DE L EUROPE,
341339679,00043,34133967900043,O,2000-07-01,NN,,,2016-01-18T21:47:32,false,4,,32,,RUE,DE L'EUROPE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAT L'ENVOLEE,,,,88.10C,NAFRev2,O,3.135877,45.948829,0.94,housenumber,32 Rue de l'Europe 63200 Chambaron sur Morge,63068_0023_00032,G,32 RUE DE L EUROPE,
341339679,00076,34133967900076,O,2012-09-03,03,2018,,2020-08-25T10:39:54,false,1,,26,,RUE,DE L'EUROPE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2012-09-03,A,CRECHE LES PETITS VOLCANS,,,,88.91A,NAFRev2,O,3.140678,45.947157,0.94,housenumber,26 Rue de l'Europe 63200 Chambaron sur Morge,63068_0023_00026,G,26 RUE DE L EUROPE,
342981545,00011,34298154500011,O,1987-11-04,,,,2008-11-08T00:17:09,false,4,,14,,RUE,LESCHAMPS,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.158756,45.968303,0.61,housenumber,14 Rue de Lachamp 63200 Chambaron sur Morge,63244_0030_00014,G,14 RUE DE LACHAMP,
343027462,00013,34302746200013,O,1987-10-16,NN,,,,true,3,,,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
343809117,00025,34380911700025,O,1988-04-01,01,2018,2830ZZ,2020-08-25T10:41:34,false,3,CELLULE,2,,ALL,DU PATURAL,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.137704,45.945653,0.71,street,Allée du Pâtural 63200 Chambaron sur Morge,63068_0043,G,ALLEE DU PATURAL,
345044739,00018,34504473900018,O,,NN,,,,true,1,,7,,RUE,DU CREUX,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,62.43,NAP,N,3.161589,45.967171,0.94,housenumber,7 Rue du Creux 63200 Chambaron sur Morge,63244_0015_00007,G,7 RUE DU CREUX,
345348593,00012,34534859300012,O,1988-07-15,NN,,,2016-01-18T21:54:01,true,3,,,,,PONTMORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,3.163958,45.942968,0.91,street,Rue du Hameau - Pontmort 63200 Chambaron sur Morge,63068_0032,G,RUE DU HAMEAU  PONTMORT,
347938474,00017,34793847400017,O,1988-09-01,NN,,,2016-07-11T11:05:25,true,4,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348239500,00013,34823950000013,O,1988-10-03,NN,,,2008-11-08T00:22:29,false,4,,32,,RUE,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,29.2D,NAF1993,N,3.15696,45.969595,0.91,housenumber,32 Rue de Lachamp 63200 Chambaron sur Morge,63244_0030_00032,G,32 RUE DE LACHAMP,
351310461,00014,35131046100014,O,1989-07-05,NN,,4120AZ,2016-10-25T19:56:25,true,4,,9,,RUE,DU STADE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,N,3.142452,45.947134,0.94,housenumber,9 Rue du Stade 63200 Chambaron sur Morge,63068_0060_00009,G,9 RUE DU STADE,
352280481,00016,35228048100016,O,1989-10-03,NN,,,2008-01-04T23:40:50,true,5,,2,B,RUE,POULAIN,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.160641,45.965867,0.7,housenumber,2 bis Rue du Poulain 63200 Chambaron sur Morge,63244_0040_00002_bis,G,2 BIS RUE DU POULAIN,
352323547,00013,35232354700013,O,1989-10-25,NN,,,2016-07-20T03:34:47,true,6,,16,,ALL,DU PATURAL,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,25.62B,NAFRev2,N,3.137105,45.945845,0.84,housenumber,16 Allée du Pâtural 63200 Chambaron sur Morge,63068_0043_00016,G,16 ALLEE DU PATURAL,
352819403,00010,35281940300010,O,1989-11-08,NN,,,,false,3,,6,,RUE,DU CLOS DE BONNET,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,3.158697,45.966593,0.67,housenumber,6 Rue Clos Bonnet 63200 Chambaron sur Morge,63244_0012_00006,G,6 RUE CLOS BONNET,
352916209,00013,35291620900013,O,1989-12-21,NN,,,2016-02-29T09:14:42,false,5,,12,,RUE,DES LILAS PONTMORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,55.10Z,NAFRev2,N,3.160675,45.943983,0.94,housenumber,12 Rue des Lilas - Pontmort 63200 Chambaron sur Morge,63068_0030_00012,G,12 RUE DES LILAS  PONTMORT,
353946437,00012,35394643700012,O,1990-01-01,NN,,,,true,1,,5,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,3.159842,45.966046,0.83,housenumber,5 Place de l'Eglise 63200 Chambaron sur Morge,63244_0021_00005,G,5 PLACE DE L EGLISE,
377526793,00015,37752679300015,O,1990-01-01,NN,,,2008-01-04T21:04:00,true,3,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380936245,00014,38093624500014,O,1991-01-01,NN,,,2008-11-08T00:38:24,false,4,,10,,RUE,DE LA PRADE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.159494,45.964829,0.94,housenumber,10 Rue de la Prade 63200 Chambaron sur Morge,63244_0042_00010,G,10 RUE DE LA PRADE,
381560697,00017,38156069700017,O,1991-04-12,,,,,true,3,,5,,RUE,LE FORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.159951,45.966492,0.64,housenumber,5 Le Fort 63200 Chambaron sur Morge,63244_lp0dzk_00005,G,5 LE FORT,
383994001,00014,38399400100014,O,1992-01-01,NN,,,2018-09-29T12:13:01,true,5,,20,,RUE,DU STADE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.144097,45.947219,0.94,housenumber,20 Rue du Stade 63200 Chambaron sur Morge,63068_0060_00020,G,20 RUE DU STADE,
384026431,00013,38402643100013,O,,NN,,,,true,1,,1,,IMP,DES PRADEAUX,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,25.2G,NAF1993,N,3.160819,45.964962,0.84,housenumber,1 Impasse des Pradeaux 63200 Chambaron sur Morge,63244_0043_00001,G,1 IMPASSE DES PRADEAUX,
384962056,00014,38496205600014,O,1991-04-01,NN,,,,true,3,,4,,RUE,DE LA MAIRIE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,3.161091,45.966618,0.94,housenumber,4 Rue de la Mairie 63200 Chambaron sur Morge,63244_0034_00004,G,4 RUE DE LA MAIRIE,
389330077,00014,38933007700014,O,1992-11-13,NN,,,2016-01-22T03:14:09,true,4,,,,,,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389727777,00028,38972777700028,O,1994-09-01,NN,,4334ZC,2017-05-04T03:21:59,true,5,,18,,RUE,DE LA GARE PONTMORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.34Z,NAFRev2,O,3.160462,45.941205,0.94,housenumber,18 Rue de la Gare - Pontmort 63200 Chambaron sur Morge,63068_0026_00018,G,18 RUE DE LA GARE  PONTMORT,
390809663,00011,39080966300011,O,1990-01-01,NN,,,2008-01-04T23:44:53,true,3,,11,,RUE,DE LA PRADE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.159927,45.963701,0.94,housenumber,11 Rue de la Prade 63200 Chambaron sur Morge,63244_0042_00011,G,11 RUE DE LA PRADE,
390830735,00010,39083073500010,O,1992-10-01,NN,,,2008-01-04T23:45:11,true,3,,20,,RUE,DU CLOS BONNET,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.156891,45.966763,0.79,housenumber,20 Rue Clos Bonnet 63200 Chambaron sur Morge,63244_0012_00020,G,20 RUE CLOS BONNET,
390993947,00014,39099394700014,O,1993-03-25,01,2018,,2020-08-25T10:25:58,true,3,,14,,RUE,DU POULAIN,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.161652,45.965652,0.94,housenumber,14 Rue du Poulain 63200 Chambaron sur Morge,63244_0040_00014,G,14 RUE DU POULAIN,
391603057,00012,39160305700012,O,,NN,,,,true,1,,5,,RUE,LE FORT,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.159951,45.966492,0.64,housenumber,5 Le Fort 63200 Chambaron sur Morge,63244_lp0dzk_00005,G,5 LE FORT,
391803178,00014,39180317800014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,55.4A,NAF1993,N,3.160717,45.966286,0.82,street,Place de l'Eglise 63200 Chambaron sur Morge,63244_0021,G,PLACE DE L EGLISE,
391838992,00017,39183899200017,O,1993-07-15,NN,,,2020-08-18T13:03:19,true,5,RIOM,11,,RUE,DU CREUX,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,47.78C,NAFRev2,N,3.162075,45.967175,0.94,housenumber,11 Rue du Creux 63200 Chambaron sur Morge,63244_0015_00011,G,11 RUE DU CREUX,
392382735,00018,39238273500018,O,1993-10-01,NN,,,,false,3,,6,,RUE,DU CLOS DE BONNET,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1H,NAF1993,N,3.158697,45.966593,0.67,housenumber,6 Rue Clos Bonnet 63200 Chambaron sur Morge,63244_0012_00006,G,6 RUE CLOS BONNET,
393286208,00011,39328620800011,O,1993-11-11,NN,,,2017-05-04T04:02:25,true,3,,20,,RUE,DES PEUPLIERS,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.136767,45.94625,0.94,housenumber,20 Rue des Peupliers 63200 Chambaron sur Morge,63068_0047_00020,G,20 RUE DES PEUPLIERS,
393579644,00013,39357964400013,O,1994-01-01,NN,,,2016-01-18T21:34:54,true,3,,8,,RUE,SAINT ROCH,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.142937,45.948003,0.94,housenumber,8 Rue Saint Roch 63200 Chambaron sur Morge,63068_0055_00008,G,8 RUE SAINT ROCH,
393698691,00010,39369869100010,O,1994-01-01,,,,2016-01-18T21:41:21,false,4,PONTMORT,50,,RUE,DE LA LIMAGNE,63200,CHAMBARON SUR MORGE,,,63244,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.4A,NAFRev1,O,3.170307,45.943067,0.94,housenumber,50 Rue de la Limagne 63200 Chambaron sur Morge,63244_ynthdi_00050,G,50 RUE DE LA LIMAGNE,