id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093193,2021-01-08,000001,Vente,160000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0041,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,567,-0.868495,43.233858
2021-1093193,2021-01-08,000001,Vente,160000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,8150,-0.867897,43.233049
2021-1093193,2021-01-08,000001,Vente,160000,5044,,RUE DU MOULIN,0445,64130,64188,Chéraute,64,,,64188000AC0044,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,995,-0.868262,43.232048
2021-1093193,2021-01-08,000001,Vente,160000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,1113,-0.868104,43.232267
2021-1093193,2021-01-08,000001,Vente,160000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.868104,43.231673
2021-1093193,2021-01-08,000001,Vente,160000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0049,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,810,-0.868363,43.231951
2021-1093193,2021-01-08,000001,Vente,160000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0290,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.86851,43.232359
2021-1093739,2021-02-01,000001,Vente,90000,9,,RUE SAINT BARTHELEMY,0510,64130,64188,Chéraute,64,,,64188000AC0142,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,215,-0.867863,43.230867
2021-1094623,2021-03-09,000001,Vente,5000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0283,,,,,,,,,,,,,0,,,,,T,terres,,,4166,-0.869473,43.233526
2021-1094623,2021-03-09,000001,Vente,5000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0325,,,,,,,,,,,,,0,,,,,P,prés,,,771,-0.869909,43.233654
2021-1095458,2021-04-15,000001,Vente,250000,12,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,-0.865167,43.230901
2021-1095458,2021-04-15,000001,Vente,250000,12,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.865167,43.230901
2021-1095458,2021-04-15,000001,Vente,250000,8,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.865549,43.231177
2021-1095458,2021-04-15,000001,Vente,250000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.865519,43.231132
2021-1095458,2021-04-15,000001,Vente,250000,10,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,-0.865485,43.230982
2021-1095458,2021-04-15,000001,Vente,250000,10,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0440,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,744,-0.865485,43.230982
2021-1095458,2021-04-15,000001,Vente,250000,10,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,-0.865485,43.230982
2021-1096168,2021-05-07,000001,Vente,255000,7,,RUE MAZERES,0420,64130,64188,Chéraute,64,,,64188000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.866839,43.23115
2021-1096168,2021-05-07,000001,Vente,255000,9340,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0340,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,903,-0.866987,43.231291
2021-1096483,2021-05-20,000001,Vente,54900,,,LA CHAPELLE,B083,64130,64188,Chéraute,64,,,641880000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-0.831847,43.229256
2021-1096483,2021-05-20,000001,Vente,54900,,,LA CHAPELLE,B083,64130,64188,Chéraute,64,,,641880000A1000,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-0.832015,43.228808
2021-1096625,2021-05-27,000001,Vente,175000,14,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.865002,43.230977
2021-1096625,2021-05-27,000001,Vente,175000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,903,-0.865032,43.230816
2021-1096625,2021-05-27,000001,Vente,175000,18,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.864699,43.230702
2021-1096625,2021-05-27,000001,Vente,175000,18,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0128,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,742,-0.864699,43.230702
2021-1096625,2021-05-27,000001,Vente,175000,18,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.864699,43.230702
2021-1096625,2021-05-27,000001,Vente,175000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,855,-0.864928,43.230461
2021-1096775,2021-05-11,000001,Vente,52000,,,LA PLAINE D EN BAS,B246,64130,64188,Chéraute,64,,,64188000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3502,-0.86871,43.236311
2021-1096775,2021-05-11,000001,Vente,52000,9298,,RUE MUXUREMBORDA,0470,64130,64188,Chéraute,64,,,64188000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,1453,-0.868094,43.236294
2021-1097986,2021-07-12,000001,Vente,,,,CHE GATZANEKO EIHEA,0300,64130,64188,Chéraute,64,,,641880000E1095,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.830596,43.212839
2021-1097986,2021-07-12,000001,Vente,,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E1097,,,,,,,,,,,,,0,,,,,P,prés,,,56,-0.830624,43.212763
2021-1097986,2021-07-12,000001,Vente,,,,CHE GATZANEKO EIHEA,0300,64130,64188,Chéraute,64,,,641880000E1087,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.829502,43.212846
2021-1097986,2021-07-12,000001,Vente,,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E1088,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,975,-0.830043,43.212977
2021-1097986,2021-07-12,000001,Vente,,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E1099,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.83053,43.212819
2021-1097986,2021-07-12,000001,Vente,,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E1101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,-0.829433,43.212695
2021-1097988,2021-07-12,000001,Vente,,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E0862,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.830535,43.212882
2021-1098272,2021-07-28,000001,Vente,4846,,,LARREBURUIA,B204,64130,64188,Chéraute,64,,,641880000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.819219,43.248417
2021-1098272,2021-07-28,000001,Vente,4846,,,PECIBARRA,B241,64130,64188,Chéraute,64,,,641880000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,8410,-0.817213,43.248
2021-1098272,2021-07-28,000001,Vente,4846,,,PECIBARRA,B241,64130,64188,Chéraute,64,,,641880000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-0.818954,43.248086
2021-1098272,2021-07-28,000001,Vente,4846,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,-0.814024,43.252837
2021-1098272,2021-07-28,000001,Vente,4846,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,-0.813523,43.252791
2021-1098272,2021-07-28,000001,Vente,4846,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0244,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,5590,-0.812508,43.252819
2021-1098272,2021-07-28,000001,Vente,4846,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7890,-0.811108,43.255405
2021-1098274,2021-07-22,000001,Vente,1441,,,PECIBARRA,B241,64130,64188,Chéraute,64,,,641880000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.821942,43.247089
2021-1098899,2021-07-27,000001,Vente,213,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,620,-0.813652,43.24108
2021-1098948,2021-08-10,000001,Vente,185000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,369,-0.874591,43.233217
2021-1098948,2021-08-10,000001,Vente,185000,46,,AV DE BARRAGARRY,0155,64130,64188,Chéraute,64,,,64188000AC0007,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,668,-0.874325,43.232886
2021-1098948,2021-08-10,000001,Vente,185000,46,,AV DE BARRAGARRY,0155,64130,64188,Chéraute,64,,,64188000AC0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,-0.874204,43.232918
2021-1098948,2021-08-10,000001,Vente,185000,46,,AV DE BARRAGARRY,0155,64130,64188,Chéraute,64,,,64188000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.874204,43.232918
2021-1099629,2021-09-09,000001,Vente,85000,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0331,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,27720,-0.799178,43.25182
2021-1099629,2021-09-09,000001,Vente,85000,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0343,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,765,-0.806853,43.253537
2021-1099629,2021-09-09,000001,Vente,85000,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0345,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,11580,-0.807624,43.254917
2021-1099629,2021-09-09,000001,Vente,85000,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0346,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,10580,-0.807972,43.254548
2021-1099629,2021-09-09,000001,Vente,85000,,,CHOURIQUETA SUD,B095,64130,64188,Chéraute,64,,,641880000B0415,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2140,-0.805504,43.250434
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,-0.790473,43.258102
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0447,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,14000,-0.791199,43.257472
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,11080,-0.78971,43.256578
2021-1099629,2021-09-09,000001,Vente,85000,5449,,CHE IRALOBORDA,0350,64130,64188,Chéraute,64,,,641880000B0449,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,910,-0.788708,43.256571
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.788383,43.256546
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0451,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-0.787722,43.256656
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,15840,-0.788776,43.257183
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0454,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3760,-0.786133,43.258572
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,19270,-0.786433,43.257849
2021-1099629,2021-09-09,000001,Vente,85000,,,IROULAR ALTIA,B192,64130,64188,Chéraute,64,,,641880000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-0.785888,43.257205
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0477,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1760,-0.786642,43.255604
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,-0.787102,43.256285
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,17930,-0.787383,43.255884
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,820,-0.789074,43.256176
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.789728,43.256004
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0482,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2860,-0.789584,43.255794
2021-1099629,2021-09-09,000001,Vente,85000,,,EHIBEGUIA,B107,64130,64188,Chéraute,64,,,641880000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,8110,-0.788618,43.255228
2021-1099629,2021-09-09,000001,Vente,85000,,,AHARCAGNEN ALTIA,B010,64130,64188,Chéraute,64,,,641880000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,8760,-0.790733,43.255604
2021-1099629,2021-09-09,000001,Vente,85000,,,AHARCAGNEN ALTIA,B010,64130,64188,Chéraute,64,,,641880000B0576,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1960,-0.790952,43.255133
2021-1099629,2021-09-09,000001,Vente,85000,,,AHARCAGNEN ALTIA,B010,64130,64188,Chéraute,64,,,641880000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.791848,43.255216
2021-1099880,2021-08-25,000001,Vente,120000,5268,,RUE MUXUREMBORDA,0470,64130,64188,Chéraute,64,,,64188000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2700,-0.866712,43.236866
2021-1099880,2021-08-25,000001,Vente,120000,5268,,RUE MUXUREMBORDA,0470,64130,64188,Chéraute,64,,,64188000AB0268,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,2700,-0.866712,43.236866
2021-1099880,2021-08-25,000001,Vente,120000,5268,,RUE MUXUREMBORDA,0470,64130,64188,Chéraute,64,,,64188000AB0268,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-0.866712,43.236866
2021-1099880,2021-08-25,000001,Vente,120000,5268,,RUE MUXUREMBORDA,0470,64130,64188,Chéraute,64,,,64188000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.866712,43.236866
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,-0.812151,43.240619
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,-0.811804,43.240035
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-0.811639,43.240548
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-0.811639,43.240548
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,20450,-0.810529,43.241342
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.810529,43.241342
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,-0.810615,43.239918
2021-1100612,2021-10-11,000001,Vente,190000,,,CHE DES ARAMBEAUX,0110,64130,64188,Chéraute,64,,,641880000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.810678,43.239624
2021-1100612,2021-10-11,000001,Vente,190000,,,CHE DES ARAMBEAUX,0110,64130,64188,Chéraute,64,,,641880000D0033,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.810678,43.239624
2021-1100612,2021-10-11,000001,Vente,190000,5034,,CHE DES ARAMBEAUX,0110,64130,64188,Chéraute,64,,,641880000D0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,4570,-0.810575,43.23921
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,7270,-0.809719,43.23942
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,23250,-0.808689,43.240229
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,12890,-0.809546,43.241922
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7730,-0.808714,43.238724
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,3860,-0.810133,43.238696
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2500,-0.810766,43.238542
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.808502,43.238352
2021-1100612,2021-10-11,000001,Vente,190000,,,OYHANBURUPIA,B237,64130,64188,Chéraute,64,,,641880000D0432,,,,,,,,,,,,,0,,,,,P,prés,,,8750,-0.802268,43.241819
2021-1100612,2021-10-11,000001,Vente,190000,,,OYHANBURUPIA,B237,64130,64188,Chéraute,64,,,641880000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,22850,-0.804467,43.242188
2021-1100612,2021-10-11,000001,Vente,190000,,,JEANDOY,B194,64130,64188,Chéraute,64,,,641880000D0521,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1588,-0.80837,43.238485
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.820257,43.202564
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0576,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.820738,43.20291
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.821157,43.203262
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.821538,43.203392
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-0.822024,43.203421
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.823273,43.203795
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0582,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,430,-0.822879,43.203603
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0583,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-0.823218,43.203539
2021-1101239,2021-10-22,000001,Vente,188000,,,MISPIRA,B220,64130,64188,Chéraute,64,,,641880000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.819761,43.202639
2021-1101239,2021-10-22,000001,Vente,188000,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,12310,-0.824373,43.204194
2021-1101239,2021-10-22,000001,Vente,188000,,,LAUSSET,B205,64130,64188,Chéraute,64,,,641880000E0165,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.823739,43.203644
2021-1102087,2021-12-01,000001,Vente,69000,21,,AV EUSKAL HERRIA,0275,64130,64188,Chéraute,64,,,64188000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.874446,43.22815
2021-1102087,2021-12-01,000001,Vente,69000,21,,AV EUSKAL HERRIA,0275,64130,64188,Chéraute,64,,,64188000AD0054,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,460,-0.874446,43.22815
2021-1102087,2021-12-01,000001,Vente,69000,,,LA PLAINE D EN HAUT,B249,64130,64188,Chéraute,64,,,64188000AD0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,603,-0.874233,43.22794
2021-1102087,2021-12-01,000001,Vente,69000,,,LA PLAINE D EN HAUT,B249,64130,64188,Chéraute,64,,,64188000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-0.873997,43.22778
2021-1102305,2021-12-08,000001,Vente,100000,,,RTE D OLORON,0476,64130,64188,Chéraute,64,,,64188000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.866309,43.231627
2021-1102305,2021-12-08,000001,Vente,100000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0286,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.865988,43.231904
2021-1102305,2021-12-08,000001,Vente,100000,11,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-0.866167,43.23164
2021-1102305,2021-12-08,000001,Vente,100000,11,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0289,,,,,,,,,,,,,0,2,Appartement,119,3,S,sols,,,342,-0.866167,43.23164
2021-1102305,2021-12-08,000001,Vente,100000,11,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0289,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,342,-0.866167,43.23164
2021-1102305,2021-12-08,000001,Vente,100000,11,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-0.866167,43.23164
2021-1102449,2021-12-21,000001,Vente,76000,,,LA CHAPELLE,B083,64130,64188,Chéraute,64,,,641880000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-0.834101,43.228672
2021-1102449,2021-12-21,000001,Vente,76000,,,LA CHAPELLE,B083,64130,64188,Chéraute,64,,,641880000A0592,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1000,-0.833662,43.228472
2021-1102449,2021-12-21,000001,Vente,76000,5593,,CHE ERRECONDOA,0250,64130,64188,Chéraute,64,,,641880000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.833078,43.228618
2021-1102449,2021-12-21,000001,Vente,76000,5593,,CHE ERRECONDOA,0250,64130,64188,Chéraute,64,,,641880000A0593,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,410,-0.833078,43.228618
2021-1102449,2021-12-21,000001,Vente,76000,,,LA CHAPELLE,B083,64130,64188,Chéraute,64,,,641880000A0605,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,-0.833042,43.228911
2021-1102449,2021-12-21,000001,Vente,76000,,,LA CHAPELLE,B083,64130,64188,Chéraute,64,,,641880000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,574,-0.8329,43.228786
2021-1102449,2021-12-21,000001,Vente,76000,,,BISCAY,B057,64130,64188,Chéraute,64,,,641880000A1043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2051,-0.83382,43.22916
2021-1102659,2021-12-22,000001,Vente,5400,,,CARRICABURU,B078,64130,64188,Chéraute,64,,,641880000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,13470,-0.82601,43.225884
