id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-294986,2019-01-11,000001,Vente,203000,2,,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0128,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112927,47.272386
2019-294986,2019-01-11,000001,Vente,203000,2,,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0128,,,5,105.31,,,,,,,,,1,2,Appartement,112,6,,,,,,6.112927,47.272386
2019-294986,2019-01-11,000001,Vente,203000,2,,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0128,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112927,47.272386
2019-295244,2019-01-17,000001,Vente,125000,23,,RUE DU VIEUX ROCHE,0520,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0187,,,5,97.22,,,,,,,,,1,2,Appartement,100,3,,,,,,6.115294,47.273524
2019-295244,2019-01-17,000001,Vente,125000,23,,RUE DU VIEUX ROCHE,0520,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0187,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.115294,47.273524
2019-295244,2019-01-17,000001,Vente,125000,23,,RUE DU VIEUX ROCHE,0520,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0187,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.115294,47.273524
2019-295600,2019-02-28,000001,Vente,201480,,,LA BUTTE,B008,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,973,6.112366,47.274485
2019-295600,2019-02-28,000001,Vente,201480,,,LA BUTTE,B008,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,6.112164,47.27454
2019-295600,2019-02-28,000001,Vente,201480,,,LA BUTTE,B008,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,6.112181,47.27471
2019-295850,2019-03-07,000001,Vente,176700,36,,RUE DES VIGNES,0560,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0229,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,801,6.105387,47.275677
2019-295904,2019-03-16,000001,Vente,180250,5410,,RUE DU RUISSELET,0443,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0061,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,815,6.120474,47.280186
2019-296542,2019-04-18,000001,Vente,94000,9,,RUE D ARCIER,0020,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0961,,,11,61.28,,,,,,,,,1,2,Appartement,61,2,,,,,,6.113971,47.274138
2019-296542,2019-04-18,000001,Vente,94000,9,,RUE D ARCIER,0020,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0961,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.113971,47.274138
2019-296727,2019-04-23,000001,Vente,231500,34,B,CHE DES VIGNES,0540,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0228,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,809,6.105684,47.275724
2019-296872,2019-05-27,000001,Vente en l'état futur d'achèvement,153000,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,13,,,,,,,,,,1,2,Appartement,70,2,,,,,,6.112718,47.275794
2019-296872,2019-05-27,000001,Vente en l'état futur d'achèvement,153000,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112718,47.275794
2019-297216,2019-05-22,000001,Vente,130000,12,,RUE DES CHAMPS,0100,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0047,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,441,6.115146,47.277292
2019-297216,2019-05-22,000001,Vente,130000,,,DERRIERE CHEZ LES HOTES,B019,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,663,6.114979,47.277636
2019-297221,2019-05-03,000001,Echange,700,,,LES CHAMPS MONTANTS,B010,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0215,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.117037,47.278391
2019-297221,2019-05-03,000001,Echange,700,,,LES CHAMPS MONTANTS,B010,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,6.116914,47.278393
2019-297221,2019-05-03,000001,Echange,700,,,LES CHAMPS MONTANTS,B010,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0219,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.117084,47.278417
2019-297221,2019-05-03,000002,Echange,700,,,LES CHAMPS MONTANTS,B010,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0222,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.116986,47.278442
2019-297294,2019-06-19,000002,Echange,500,9,,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.112771,47.271299
2019-297320,2019-06-27,000002,Vente,99,,,LES GRANDES PARTS,B023,25220,25495,Roche-lez-Beaupré,25,,,25495000AN0066,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.11845,47.282273
2019-297321,2019-06-27,000002,Vente,66,,,LES GRANDES PARTS,B023,25220,25495,Roche-lez-Beaupré,25,,,25495000AN0062,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.117554,47.281965
2019-297322,2019-06-27,000002,Vente,72,,,LES GRANDES PARTS,B023,25220,25495,Roche-lez-Beaupré,25,,,25495000AN0068,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.118722,47.282352
2019-297481,2019-06-19,000001,Vente,56000,9,B,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0066,,,,,,,,,,,,,0,,,,,T,terres,,,1262,6.113153,47.270958
2019-297481,2019-06-19,000001,Vente,56000,9,B,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0067,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,161,6.112981,47.271226
2019-297481,2019-06-19,000001,Vente,56000,,,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0083,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.112809,47.271765
2019-297481,2019-06-19,000001,Vente,56000,9,B,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.112911,47.271098
2019-297591,2019-07-11,000001,Vente,638800,,,DERRIERE CHEZ LES HOTES,B019,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.111973,47.277186
2019-297591,2019-07-11,000001,Vente,638800,26,,RUE DES CHAMPS,0100,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0020,,,,,,,,,,,,,0,1,Maison,265,10,S,sols,,,1378,6.112465,47.276836
2019-297591,2019-07-11,000001,Vente,638800,,,DERRIERE CHEZ LES HOTES,B019,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0021,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.112802,47.276988
2019-297591,2019-07-11,000001,Vente,638800,,,DERRIERE CHEZ LES HOTES,B019,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0973,,,,,,,,,,,,,0,,,,,J,jardins,,,1572,6.112293,47.277175
2019-297714,2019-07-10,000001,Vente,175000,2,,CHE DES ETOIGEOTS,0192,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0978,,,12,108.24,16,,4,,,,,,3,2,Appartement,90,4,,,,,,6.115025,47.275953
2019-297802,2019-07-02,000001,Vente,237000,8,,RUE DE LA DISTILLERIE,0161,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0413,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,282,6.112236,47.273615
2019-297802,2019-07-02,000001,Vente,237000,,,LA BUTTE,B008,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0416,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.112076,47.273613
2019-297857,2019-07-02,000001,Vente,96000,8,,CHE DES VIGNES,0540,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0185,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,409,6.110632,47.276478
2019-297857,2019-07-02,000001,Vente,96000,8,,CHE DES VIGNES,0540,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0185,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,409,6.110632,47.276478
2019-297945,2019-07-26,000001,Vente,214000,23,,RUE DES PLANTES,0375,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,876,6.108778,47.278072
2019-298011,2019-07-25,000001,Vente,170000,39,,RUE DES ROSIERS,0434,25220,25495,Roche-lez-Beaupré,25,,,25495000AL0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,211,6.108173,47.271974
2019-298150,2019-07-19,000001,Vente,189921,5,A,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0053,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,794,6.113144,47.271866
2019-298150,2019-07-19,000001,Vente,189921,,,RUE DE LA BARRE,0061,25220,25495,Roche-lez-Beaupré,25,,,25495000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.113023,47.271684
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,677,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,677,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,600,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,2,Appartement,139,5,S,sols,,,600,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,677,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,2,Appartement,39,1,AG,terrains d'agrément,,,677,6.114357,47.274242
2019-298272,2019-08-26,000001,Vente,278000,16,B,RUE DES ECOLES,0160,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0279,,,,,,,,,,,,,0,2,Appartement,139,5,AG,terrains d'agrément,,,677,6.114357,47.274242
2019-298334,2019-08-02,000001,Vente,46000,46,,RUE NATIONALE,0360,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0249,,,215,32.7,316,,,,,,,,2,2,Appartement,32,2,,,,,,6.110787,47.275677
2019-298462,2019-08-30,000001,Vente,192700,59,B,RUE NATIONALE,0360,25220,25495,Roche-lez-Beaupré,25,,,25495000AL0016,,,14,85.75,,,,,,,,,1,2,Appartement,85,4,,,,,,6.107889,47.274481
2019-298462,2019-08-30,000001,Vente,192700,59,B,RUE NATIONALE,0360,25220,25495,Roche-lez-Beaupré,25,,,25495000AL0016,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107889,47.274481
2019-298605,2019-08-24,000001,Vente,185000,18,,RUE DES VIGNES,0560,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0193,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,1228,,
2019-298605,2019-08-24,000001,Vente,185000,18,,RUE DES VIGNES,0560,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0193,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,,
2019-298914,2019-10-03,000001,Vente,229660,6,,RUE DU RUISSELET,0443,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0059,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,918,6.120154,47.280542
2019-299427,2019-10-18,000001,Vente,200000,5,,IMP DES JARDINS,0340,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0335,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,368,6.112752,47.276375
2019-299427,2019-10-18,000001,Vente,200000,5,,IMP DES JARDINS,0340,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0335,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,368,6.112752,47.276375
2019-299427,2019-10-18,000001,Vente,200000,5,,IMP DES JARDINS,0340,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0335,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,368,6.112752,47.276375
2019-299496,2019-10-17,000001,Vente,253000,3,,IMP DE LA FONTAINE,0211,25220,25495,Roche-lez-Beaupré,25,,,25495000AO0167,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,600,6.117487,47.278949
2019-299522,2019-11-15,000001,Vente en l'état futur d'achèvement,199500,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112718,47.275794
2019-299522,2019-11-15,000001,Vente en l'état futur d'achèvement,199500,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112718,47.275794
2019-299522,2019-11-15,000001,Vente en l'état futur d'achèvement,199500,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,28,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.112718,47.275794
2019-299610,2019-10-25,000001,Vente,240000,49,,RUE NATIONALE,0360,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0111,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,608,6.111328,47.274873
2019-299610,2019-10-25,000001,Vente,240000,49,,RUE NATIONALE,0360,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0111,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,608,6.111328,47.274873
2019-299610,2019-10-25,000001,Vente,240000,49,,RUE NATIONALE,0360,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0111,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,608,6.111328,47.274873
2019-299610,2019-10-25,000001,Vente,240000,,,LA BUTTE,B008,25220,25495,Roche-lez-Beaupré,25,,,25495000AE0365,,,,,,,,,,,,,0,,,,,J,jardins,,,479,6.111402,47.274691
2019-299679,2019-11-13,000001,Vente,241055,5443,,RUE DES SAVOYARDES,0450,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0053,,,,,,,,,,,,,0,1,Maison,125,7,J,jardins,,,530,6.108906,47.277714
2019-299679,2019-11-13,000001,Vente,241055,5443,,RUE DES SAVOYARDES,0450,25220,25495,Roche-lez-Beaupré,25,,,25495000AM0053,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,6.108906,47.277714
2019-299736,2019-11-05,000001,Vente,475000,,,CHAMPS ROSIERS,B011,25220,25495,Roche-lez-Beaupré,25,,,25495000AL0220,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.104563,47.271963
2019-299736,2019-11-05,000001,Vente,475000,5524,,LES PRES CHALOTS,B033,25220,25495,Roche-lez-Beaupré,25,,,25495000AL0257,,,2,,3,,8,,9,,,,4,4,Local industriel. commercial ou assimilé,697,0,,,,,,6.104794,47.271861
2019-299736,2019-11-05,000001,Vente,475000,,,CHAMPS ROSIERS,B011,25220,25495,Roche-lez-Beaupré,25,,,25495000AL0258,,,,,,,,,,,,,0,,,,,S,sols,,,2879,6.104749,47.272067
2019-299989,2019-12-02,000001,Vente,100625,5405,,LES VAUX,B043,25220,25495,Roche-lez-Beaupré,25,,,25495000ZA0197,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,365,6.094587,47.284272
2019-299989,2019-12-02,000001,Vente,100625,5405,,LES VAUX,B043,25220,25495,Roche-lez-Beaupré,25,,,25495000ZA0197,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,657,6.094587,47.284272
2019-299989,2019-12-02,000001,Vente,100625,,,LES VAUX,B043,25220,25495,Roche-lez-Beaupré,25,,,25495000ZA0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,6.094657,47.283943
2019-299989,2019-12-02,000001,Vente,100625,,,LES VAUX,B043,25220,25495,Roche-lez-Beaupré,25,,,25495000ZA0322,,,,,,,,,,,,,0,,,,,T,terres,,,443,6.094623,47.284014
2019-300074,2019-12-17,000001,Vente en l'état futur d'achèvement,145000,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,27,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.112718,47.275794
2019-300074,2019-12-17,000001,Vente en l'état futur d'achèvement,145000,,,AU VILLAGE,B046,25220,25495,Roche-lez-Beaupré,25,,,25495000AD0942,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112718,47.275794
2019-300361,2019-12-23,000001,Vente,160000,5502,,A TERRE ROUGE,B039,25220,25495,Roche-lez-Beaupré,25,,,25495000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,836,6.096342,47.273835
