siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005809,00015,21800580900015,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005809,00023,21800580900023,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,16,,RUE,G CUVILLIER LA BOISSELLE,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MAT PUB HAMEAU DE LA BOISSELLE,,,,85.20Z,NAFRev2,N,2.693526,50.019974,0.84,housenumber,16 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00016,G,16 RUE GEORGES CUVILLIER,
218005809,00031,21800580900031,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,16,,RUE,GEORGES CUVILLER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE DES EAUX OVILLERS LA BOISSELLE,,,,36.00Z,NAFRev2,N,2.693526,50.019974,0.91,housenumber,16 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00016,G,16 RUE GEORGES CUVILLIER,
268006442,00019,26800644200019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301093027,00011,30109302700011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,DE CONTALMAISON,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,2.7296315,50.0226195,0.76,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Contalmaison,https://osm.org/way/356742942,G,,
303040539,00015,30304053900015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1974-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303041065,00028,30304106500028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,81.21,NAP,N,,,0,,,,,,
306070129,00011,30607012900011,O,1960-01-01,NN,,,2019-11-14T14:01:01,true,4,,39,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,47.11B,NAFRev2,N,2.692877,50.021739,0.83,housenumber,39 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00039,G,39 ROUTE DE BAPAUME,
306370438,00013,30637043800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,81.21,NAP,N,,,0,,,,,,
306578113,00020,30657811300020,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DE BECOURT,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,2.692377,50.018493,0.74,street,Route de Bécourt 80300 Ovillers-la-Boisselle,80615_0015,G,ROUTE DE BECOURT,
307280057,00018,30728005700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307370569,00013,30737056900013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
313635351,00023,31363535100023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
314542549,00014,31454254900014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,30,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,2.691321,50.020683,0.83,housenumber,30 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00030,G,30 ROUTE DE BAPAUME,
314758327,00022,31475832700022,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,SAINT VINCENT,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,2.696153,50.026411,0.94,housenumber,25 Rue Saint Vincent 80300 Ovillers-la-Boisselle,80615_0120_00025,G,25 RUE SAINT VINCENT,
331633669,00014,33163366900014,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,4,,32,,RUE,DE LA 34EME DIVISION,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,2.691581,50.019281,0.84,housenumber,32 Rue de la 34e Division 80300 Ovillers-la-Boisselle,80615_0040_00032,G,32 RUE DE LA 34E DIVISION,
338552433,00017,33855243300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341410058,00018,34141005800018,O,1987-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
342675410,00043,34267541000043,O,2013-09-04,,,,2019-11-14T14:01:01,false,2,,,,RTE,NATIONALE DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,BP 90006,80615,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.78C,NAFRev2,N,2.688421,50.019379,0.53,street,Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010,G,ROUTE DE BAPAUME,
343811576,00010,34381157600010,O,,NN,,,2019-11-14T14:01:01,true,1,,28,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.694711,50.020356,0.94,housenumber,28 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00028,G,28 RUE GEORGES CUVILLIER,
344200399,00014,34420039900014,O,1988-03-01,NN,,,2020-01-16T03:49:41,true,3,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348735663,00018,34873566300018,O,1988-12-01,NN,,,2019-11-14T14:01:01,true,11,,9,,RUE,DE LA 34 EME DIVISION,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,TRANSPORTS MARQUES,49.41A,NAFRev2,N,2.69002,50.019042,0.78,housenumber,9 Rue de la 34e Division 80300 Ovillers-la-Boisselle,80615_0040_00009,G,9 RUE DE LA 34E DIVISION,
349991026,00023,34999102600023,O,2007-08-27,NN,,,2019-11-14T14:01:01,false,3,,4,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,N,2.686246,50.018004,0.83,housenumber,4 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00004,G,4 ROUTE DE BAPAUME,
353369374,00015,35336937400015,O,1989-11-18,NN,,,2019-11-14T14:01:01,true,3,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378974950,00107,37897495000107,O,2014-07-10,,,,2021-04-15T09:53:24,true,4,,33,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,ECOCONFORT,47.59B,NAFRev2,N,2.696089,50.02084,0.94,housenumber,33 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00033,G,33 RUE GEORGES CUVILLIER,
380018838,00017,38001883800017,O,1990-03-01,NN,,,2019-11-14T14:01:01,true,3,,30,,RUE,BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.698993,50.031424,0.94,housenumber,30 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00030,G,30 RUE BREART DE BOISANGES,
382533057,00016,38253305700016,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,55.3A,NAF1993,O,2.686246,50.018004,0.83,housenumber,4 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00004,G,4 ROUTE DE BAPAUME,
382564748,00012,38256474800012,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,DE CONTALMAISON,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7296315,50.0226195,0.76,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Contalmaison,https://osm.org/way/356742942,G,,
387531007,00012,38753100700012,O,1992-04-01,NN,,,2019-11-14T14:01:01,false,4,,8,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,2.688719,50.019297,0.83,housenumber,8 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00008,G,8 ROUTE DE BAPAUME,
387531007,00020,38753100700020,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RTE,GRANDE MINE,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.692691,50.018737,0.78,housenumber,3 Route de la Grande Mine 80300 Ovillers-la-Boisselle,80615_0075_00003,G,3 ROUTE DE LA GRANDE MINE,
387641905,00014,38764190500014,O,1991-12-31,,,,2019-11-14T14:01:01,true,4,,39,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,2.692877,50.021739,0.83,housenumber,39 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00039,G,39 ROUTE DE BAPAUME,
388482663,00019,38848266300019,O,1992-09-01,NN,,,2019-11-14T14:01:01,true,7,,31,,,RET DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,O,2.692172,50.021368,0.73,housenumber,31 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00031,G,31 ROUTE DE BAPAUME,
389867201,00011,38986720100011,O,1992-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390105278,00019,39010527800019,O,1993-01-25,01,2018,,2021-04-24T12:41:54,true,4,,18,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.693729,50.020087,0.94,housenumber,18 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00018,G,18 RUE GEORGES CUVILLIER,
391630530,00015,39163053000015,O,1978-12-01,,,,2019-11-14T14:01:01,true,3,,,,,FERME DU MOUQUET,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.714115,50.049286,0.93,locality,La Ferme du Mouquet 80300 Ovillers-la-Boisselle,80615_b029,G,LA FERME DU MOUQUET,
393227996,00013,39322799600013,O,1993-07-12,NN,,,2019-11-14T14:01:01,false,4,,30,,RUE,BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,2.698993,50.031424,0.94,housenumber,30 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00030,G,30 RUE BREART DE BOISANGES,
394300107,00015,39430010700015,O,1958-01-01,,,,2019-11-14T14:01:01,true,3,,18,,RUE,GEORGES CUVILLER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.693729,50.020087,0.91,housenumber,18 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00018,G,18 RUE GEORGES CUVILLIER,
394328710,00014,39432871000014,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,2.692193,50.019499,0.94,housenumber,4 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00004,G,4 RUE GEORGES CUVILLIER,
397987579,00018,39798757900018,O,1994-06-01,NN,,,2019-11-14T14:01:01,true,3,,18,,RUE,GEORGES CUVILLER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.693729,50.020087,0.91,housenumber,18 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00018,G,18 RUE GEORGES CUVILLIER,
398304923,00012,39830492300012,O,,NN,,,2019-11-14T14:01:01,true,1,,39,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.1Z,NAF1993,N,2.692877,50.021739,0.83,housenumber,39 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00039,G,39 ROUTE DE BAPAUME,
398965665,00019,39896566500019,O,1994-11-01,NN,,,2019-11-14T14:01:01,true,1,,39,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,50.2Z,NAF1993,O,2.692877,50.021739,0.83,housenumber,39 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00039,G,39 ROUTE DE BAPAUME,
403853807,00010,40385380700010,O,1996-02-08,,,,2019-11-14T14:01:01,false,4,,40,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,28.2C,NAFRev1,O,2.696167,50.020599,0.94,housenumber,40 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00040,G,40 RUE GEORGES CUVILLIER,
407943604,00014,40794360400014,O,1996-05-15,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,BREART  DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2C,NAFRev1,N,2.695446,50.029769,0.94,housenumber,2 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00002,G,2 RUE BREART DE BOISANGES,
408942027,00017,40894202700017,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,29,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,2.691618,50.021073,0.83,housenumber,29 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00029,G,29 ROUTE DE BAPAUME,
408942035,00010,40894203500010,O,1990-03-04,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BOISSELLE,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.694303,50.026133,0.91,municipality,Ovillers-la-Boisselle,80615,G,OVILLERS LA BOISSELLE,
409801115,00018,40980111500018,O,1996-10-15,NN,,,2019-11-14T14:01:01,true,3,LA BOISSELLE,4,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.686246,50.018004,0.83,housenumber,4 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00004,G,4 ROUTE DE BAPAUME,
410668917,00017,41066891700017,O,1996-12-15,NN,,,2019-11-14T14:01:01,false,3,,14,,RUE,DE BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.696934,50.030556,0.91,housenumber,14 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00014,G,14 RUE BREART DE BOISANGES,
410668917,00025,41066891700025,O,2006-12-31,,,,2021-02-23T11:32:53,true,2,,1,,RUE,DES COQUELICOTS,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.694851,50.029615,0.94,housenumber,1 Rue des Coquelicots 80300 Ovillers-la-Boisselle,80615_0030_00001,G,1 RUE DES COQUELICOTS,
412244667,00017,41224466700017,O,1997-06-02,NN,,4339ZZ,2019-11-14T14:01:01,true,5,,23,,RUE,GEORGES CUVILLER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,95.29Z,NAFRev2,N,2.693972,50.020307,0.91,housenumber,23 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00023,G,23 RUE GEORGES CUVILLIER,
419367081,00017,41936708100017,O,1998-07-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,2.696787,50.030489,0.94,housenumber,12 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00012,G,12 RUE BREART DE BOISANGES,
423854678,00012,42385467800012,O,1999-09-01,NN,,,2019-11-14T14:01:01,true,5,,32,,RUE,34E DIVISION,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.11Z,NAFRev2,O,2.691581,50.019281,0.88,housenumber,32 Rue de la 34e Division 80300 Ovillers-la-Boisselle,80615_0040_00032,G,32 RUE DE LA 34E DIVISION,
428617765,00014,42861776500014,O,1999-09-01,NN,,,2019-11-14T14:01:01,true,3,,32,,RUE,TROISIEME DIVISION,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,74.1J,NAFRev1,N,-0.3510428,49.2177136,0.77,poi.cycleway,Avenue de la Troisième Division d'Infanterie Britannique (Piste cyclable) Hérouville-Saint-Clair,https://osm.org/way/238616643,G,,
440363836,00014,44036383600014,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,56,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,2.694351,50.022284,0.83,housenumber,56 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00056,G,56 ROUTE DE BAPAUME,
442232724,00017,44223272400017,O,2002-03-28,NN,,,2021-05-20T11:32:46,true,3,,30,,RUE,BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698993,50.031424,0.94,housenumber,30 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00030,G,30 RUE BREART DE BOISANGES,
445204597,00022,44520459700022,O,2007-06-01,,,,2020-06-08T16:10:17,false,3,,12,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,2.689217,50.019557,0.83,housenumber,12 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00012,G,12 ROUTE DE BAPAUME,
448167528,00018,44816752800018,O,2003-04-10,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,68.20B,NAFRev2,N,2.691943,50.019496,0.94,street,Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070,G,RUE GEORGES CUVILLIER,
449878990,00026,44987899000026,O,2006-09-28,01,2018,4331ZB,2021-02-23T13:32:20,true,3,,54,,RUE,GEORGES CUVILLIER - LA BOISSELLE,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.31Z,NAFRev2,O,2.697931,50.021348,0.91,housenumber,54 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00054,G,54 RUE GEORGES CUVILLIER,
452506496,00010,45250649600010,O,2004-05-01,NN,,,2019-11-14T14:01:01,true,4,,56,,RUE,BREANT DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,23.13Z,NAFRev2,N,2.702859,50.034525,0.83,housenumber,56 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00056,G,56 RUE BREART DE BOISANGES,
452544299,00012,45254429900012,O,2004-05-01,NN,,,2019-11-14T14:01:01,true,3,,56,,RUE,BREANT DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,2.702859,50.034525,0.83,housenumber,56 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00056,G,56 RUE BREART DE BOISANGES,
453652158,00024,45365215800024,O,2009-02-09,,,,2021-02-23T13:38:08,false,1,,47,,RUE,BREART DE BOISSANGE,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2009-02-09,A,ETABLISSEMENTS GLACON,,,,81.30Z,NAFRev2,O,2.701098,50.032785,0.85,housenumber,47 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00047,G,47 RUE BREART DE BOISANGES,
477520522,00038,47752052200038,O,2007-06-01,NN,,,2019-11-14T14:01:01,true,3,,40,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.99C,NAFRev2,N,2.696167,50.020599,0.94,housenumber,40 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00040,G,40 RUE GEORGES CUVILLIER,
479239915,00016,47923991500016,O,2004-12-01,,,,2019-11-14T14:01:01,true,3,,2,,RUE,BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,2.695446,50.029769,0.94,housenumber,2 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00002,G,2 RUE BREART DE BOISANGES,
483388823,00013,48338882300013,O,2005-08-01,,,4333ZZ,2019-11-14T14:01:01,true,3,,25,,RUE,BREART DE BOISANGES,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,2.698145,50.03135,0.94,housenumber,25 Rue Bréart de Boisanges 80300 Ovillers-la-Boisselle,80615_0020_00025,G,25 RUE BREART DE BOISANGES,
492126107,00019,49212610700019,O,2006-09-12,,,,2019-11-14T14:01:01,true,2,,40,,RUE,GEORGES CUVILLIERS,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.696167,50.020599,0.92,housenumber,40 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00040,G,40 RUE GEORGES CUVILLIER,
492329008,00014,49232900800014,O,2006-10-01,01,2018,,2021-06-07T11:03:38,true,3,,,,,FERME DU MOUQUET,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.11Z,NAFRev2,O,2.714115,50.049286,0.93,locality,La Ferme du Mouquet 80300 Ovillers-la-Boisselle,80615_b029,G,LA FERME DU MOUQUET,
493293195,00019,49329319500019,O,2006-05-01,,,,2020-08-17T20:02:32,true,2,,56,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,55.2E,NAFRev1,N,2.694351,50.022284,0.83,housenumber,56 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00056,G,56 ROUTE DE BAPAUME,
499475630,00012,49947563000012,O,2007-07-01,,,,2019-11-14T14:01:01,true,3,,56,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.20Z,NAFRev2,N,2.694351,50.022284,0.83,housenumber,56 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00056,G,56 ROUTE DE BAPAUME,
499519361,00012,49951936100012,O,2007-08-09,,,,2019-11-14T14:01:01,true,3,,25,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,70.10Z,NAFRev2,N,2.690932,50.0207,0.83,housenumber,25 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00025,G,25 ROUTE DE BAPAUME,
499608230,00029,49960823000029,O,2018-09-07,,,,2021-05-18T08:47:14,true,2,,25,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,82.19Z,NAFRev2,N,2.690932,50.0207,0.83,housenumber,25 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00025,G,25 ROUTE DE BAPAUME,
501085427,00018,50108542700018,O,2007-12-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DE LA 34 EME DIVISION,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41A,NAFRev2,N,2.69002,50.019042,0.78,housenumber,9 Rue de la 34e Division 80300 Ovillers-la-Boisselle,80615_0040_00009,G,9 RUE DE LA 34E DIVISION,
501475370,00018,50147537000018,O,2008-01-01,,,,2019-11-14T14:01:01,true,5,,1,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,79.90Z,NAFRev2,N,2.691943,50.019496,0.94,housenumber,1 Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070_00001,G,1 RUE GEORGES CUVILLIER,
502658917,00013,50265891700013,O,2008-03-01,01,2018,4331ZB,2021-02-23T14:13:59,true,1,,21,,RUE,SAINT VINCENT,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.31Z,NAFRev2,O,2.696073,50.026933,0.94,housenumber,21 Rue Saint Vincent 80300 Ovillers-la-Boisselle,80615_0120_00021,G,21 RUE SAINT VINCENT,
504155904,00015,50415590400015,O,2008-04-26,,,,2019-11-14T14:01:01,false,2,,7,,RUE,SAINT VINCENT,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,70.10Z,NAFRev2,N,2.695775,50.028284,0.94,housenumber,7 Rue Saint Vincent 80300 Ovillers-la-Boisselle,80615_0120_00007,G,7 RUE SAINT VINCENT,
508150729,00012,50815072900012,O,2008-10-01,,,,2019-11-14T14:01:01,true,1,,22,,RTE,DE BAPAUME,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.690533,50.020254,0.83,housenumber,22 Route de Bapaume 80300 Ovillers-la-Boisselle,80615_0010_00022,G,22 ROUTE DE BAPAUME,
514841980,00014,51484198000014,O,2009-09-16,,,,2019-11-14T14:01:01,true,4,,7,,RUE,DE LA 34E DIVISION,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,2.689797,50.018992,0.94,housenumber,7 Rue de la 34e Division 80300 Ovillers-la-Boisselle,80615_0040_00007,G,7 RUE DE LA 34E DIVISION,
519893903,00012,51989390300012,O,2009-10-01,NN,,,2019-11-14T14:01:01,true,2,,,,RUE,GEORGES CUVILLIER,80300,OVILLERS-LA-BOISSELLE,,,80615,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,93.29Z,NAFRev2,O,2.691943,50.019496,0.94,street,Rue Georges Cuvillier 80300 Ovillers-la-Boisselle,80615_0070,G,RUE GEORGES CUVILLIER,