siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702742,00013,18670274200013,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,42,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.148488,48.919456,0.96,housenumber,42 Rue du Rhin 67470 Munchhausen,67308_0200_00042,G,42 RUE DU RHIN,
216703082,00018,21670308200018,O,1983-03-01,11,2021,,2023-11-27T13:24:14,true,4,,6,,RUE,DE L'EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.147062,48.920361,0.95,housenumber,6 Rue de l'Eglise 67470 Munchhausen,67308_0020_00006,G,6 RUE DE L EGLISE,
216703082,00026,21670308200026,O,1983-12-21,02,2021,,2023-11-27T13:24:14,false,3,,4,,RUE,DE L EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.146857,48.920292,0.95,housenumber,4 Rue de l'Eglise 67470 Munchhausen,67308_0020_00004,G,4 RUE DE L EGLISE,
216703082,00034,21670308200034,O,1998-01-01,NN,,,2017-05-04T01:28:30,false,3,,2,,RUE,DE L'ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNAL AU RHIN ET A LA SAUER,,,,55.30Z,NAFRev2,N,8.154614,48.917951,0.94,housenumber,2 Rue de l'Etang 67470 Munchhausen,67308_0045_00002,G,2 RUE DE L ETANG,
216703082,00042,21670308200042,O,1999-01-01,NN,,,2021-07-22T13:49:28,false,4,,6,,RUE,EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2019-12-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,8.147062,48.920361,0.87,housenumber,6 Rue de l'Eglise 67470 Munchhausen,67308_0020_00006,G,6 RUE DE L EGLISE,
216703082,00059,21670308200059,O,2001-12-25,NN,,,2017-05-04T01:28:30,false,2,MAIRIE,6,,RUE,DE L'EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE STEINMAUERN,,,,84.12Z,NAFRev2,N,8.147062,48.920361,0.95,housenumber,6 Rue de l'Eglise 67470 Munchhausen,67308_0020_00006,G,6 RUE DE L EGLISE,
266702927,00010,26670292700010,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,3,MAIRIE,6,,RUE,DE L'EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,8.147062,48.920361,0.95,housenumber,6 Rue de l'Eglise 67470 Munchhausen,67308_0020_00006,G,6 RUE DE L EGLISE,
303798052,00021,30379805200021,O,1975-01-01,NN,,4322BA,2019-06-24T13:15:34,false,7,,67,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.22A,NAFRev2,N,8.152896,48.91907,0.96,housenumber,67 Rue du Rhin 67470 Munchhausen,67308_0200_00067,G,67 RUE DU RHIN,
303798052,00039,30379805200039,O,2007-04-02,NN,,,2021-02-23T10:36:37,true,2,,67,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,8.152896,48.91907,0.96,housenumber,67 Rue du Rhin 67470 Munchhausen,67308_0200_00067,G,67 RUE DU RHIN,
304498371,00018,30449837100018,O,1975-01-01,NN,,,2008-11-07T00:20:09,true,2,,122,A,RTE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,8.150251,48.920148,0.56,street,Petite Rue du Rhin 67470 Munchhausen,67308_0201,G,PETITE RUE DU RHIN,
307073247,00016,30707324700016,O,1968-01-01,NN,,,,true,1,,35,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,8.149346,48.919419,0.96,housenumber,35 Rue du Rhin 67470 Munchhausen,67308_0200_00035,G,35 RUE DU RHIN,
307115618,00018,30711561800018,O,,,,,,true,1,,,,,,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307919142,00017,30791914200017,O,1976-01-01,NN,,4321AB,2020-08-25T10:23:50,true,5,,4,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,43.21A,NAFRev2,O,8.14222,48.923357,0.95,housenumber,4 Rue de la Gare 67470 Munchhausen,67308_0060_00004,G,4 RUE DE LA GARE,
310236732,00015,31023673200015,O,1977-01-01,NN,,4520AB,2018-09-29T12:12:55,true,5,,73,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,8.155192,48.91921,0.96,housenumber,73 Rue du Rhin 67470 Munchhausen,67308_0200_00073,G,73 RUE DU RHIN,
310479951,00025,31047995100025,O,,NN,,,,true,1,,6,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,35.01,NAP,N,8.144627,48.922065,0.96,housenumber,6 Rue du Rhin 67470 Munchhausen,67308_0200_00006,G,6 RUE DU RHIN,
314879800,00014,31487980000014,O,,,,,,true,1,,47,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,8.151172,48.919881,0.96,housenumber,47 Rue du Rhin 67470 Munchhausen,67308_0200_00047,G,47 RUE DU RHIN,
314951930,00010,31495193000010,O,,,,,,true,1,,3,,RUE,DE L EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,62.11,NAP,N,8.146692,48.920389,0.95,housenumber,3 Rue de l'Eglise 67470 Munchhausen,67308_0020_00003,G,3 RUE DE L EGLISE,
314998220,00011,31499822000011,O,,NN,,,,true,1,,49,,RTE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,8.151331,48.919816,0.77,housenumber,49 Rue du Rhin 67470 Munchhausen,67308_0200_00049,G,49 RUE DU RHIN,
315145102,00010,31514510200010,O,1979-01-01,NN,,,2020-02-05T11:10:37,true,3,,,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,8.146122,48.923437,0.95,street,Rue des Seigneurs 67470 Munchhausen,67308_0240,G,RUE DES SEIGNEURS,
323368373,00011,32336837300011,O,,NN,,,,true,1,,11,,RUE,DU LOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,8.149721,48.920529,0.95,housenumber,11 Rue du Loh 67470 Munchhausen,67308_0120_00011,G,11 RUE DU LOH,
332561067,00015,33256106700015,O,1985-02-04,NN,,,2006-07-20T10:10:54,true,3,,3,,RUE,DU SITE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,8.150654,48.919236,0.95,housenumber,3 Rue du Site 67470 Munchhausen,67308_0245_00003,G,3 RUE DU SITE,
335014189,00013,33501418900013,O,1986-01-20,NN,,,2012-05-05T02:27:19,true,7,,77,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,25.91Z,NAFRev2,N,8.155987,48.919403,0.96,housenumber,77 Rue du Rhin 67470 Munchhausen,67308_0200_00077,G,77 RUE DU RHIN,
340469642,00011,34046964200011,O,1986-12-01,NN,,,2008-01-04T21:42:25,true,3,,2,,RUE,DES CHAMPS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.151498,48.921003,0.94,housenumber,2 Rue des Champs 67470 Munchhausen,67308_0008_00002,G,2 RUE DES CHAMPS,
341297364,00018,34129736400018,O,,NN,,,,true,1,,11,,RUE,DU HOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,8.149721,48.920529,0.75,housenumber,11 Rue du Loh 67470 Munchhausen,67308_0120_00011,G,11 RUE DU LOH,
341318475,00017,34131847500017,O,1987-01-01,NN,,,,true,1,,10,,RUE,NEUVE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,8.144643,48.923234,0.95,housenumber,10 Rue Neuve 67470 Munchhausen,67308_0160_00010,G,10 RUE NEUVE,
344431366,00014,34443136600014,O,,NN,,,,true,1,,1,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,8.153246,48.91875,0.94,housenumber,1 Rue de l'Etang 67470 Munchhausen,67308_0045_00001,G,1 RUE DE L ETANG,
348179409,00019,34817940900019,O,1988-10-01,NN,,,2020-05-19T03:42:16,true,5,,2,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,8.143247,48.922738,0.96,housenumber,2 Rue du Rhin 67470 Munchhausen,67308_0200_00002,G,2 RUE DU RHIN,
348577164,00034,34857716400034,O,1996-08-01,NN,,,2008-01-18T09:10:08,false,3,,15,,RUE,NEUVE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,51.4S,NAF1993,N,8.144688,48.923589,0.95,housenumber,15 Rue Neuve 67470 Munchhausen,67308_0160_00015,G,15 RUE NEUVE,
349584169,00016,34958416900016,O,1989-01-01,NN,,,,false,4,,7,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,8.143133,48.923769,0.95,housenumber,7 Rue de la Gare 67470 Munchhausen,67308_0060_00007,G,7 RUE DE LA GARE,
350834362,00013,35083436200013,O,,NN,,,,true,1,,55,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.3E,NAF1993,N,8.151761,48.919619,0.96,housenumber,55 Rue du Rhin 67470 Munchhausen,67308_0200_00055,G,55 RUE DU RHIN,
352457592,00017,35245759200017,O,,NN,,,,true,1,,38,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,01.80,NAP,N,8.147984,48.919588,0.96,housenumber,38 Rue du Rhin 67470 Munchhausen,67308_0200_00038,G,38 RUE DU RHIN,
352902969,00018,35290296900018,O,1990-01-01,NN,,,,true,4,,33,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,51.4S,NAF1993,O,8.145405,48.924901,0.95,housenumber,33 Rue des Seigneurs 67470 Munchhausen,67308_0240_00033,G,33 RUE DES SEIGNEURS,
379086614,00011,37908661400011,O,1990-07-01,NN,,,2018-03-27T15:40:30,true,3,,29,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.145645,48.92444,0.95,housenumber,29 Rue des Seigneurs 67470 Munchhausen,67308_0240_00029,G,29 RUE DES SEIGNEURS,
379086614,00029,37908661400029,O,1990-07-01,NN,,,2018-03-27T15:42:47,false,3,,4,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA COURONNE,,,,56.30Z,NAFRev2,N,8.146292,48.921945,0.95,housenumber,4 Rue des Seigneurs 67470 Munchhausen,67308_0240_00004,G,4 RUE DES SEIGNEURS,
384079505,00010,38407950500010,O,1991-11-01,NN,,,,true,4,,1,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,8.153246,48.91875,0.94,housenumber,1 Rue de l'Etang 67470 Munchhausen,67308_0045_00001,G,1 RUE DE L ETANG,
384830360,00010,38483036000010,O,1991-10-18,NN,,,2008-01-04T22:45:41,true,3,,,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.143269,48.923945,0.95,street,Rue de la Gare 67470 Munchhausen,67308_0060,G,RUE DE LA GARE,
393922125,00017,39392212500017,O,1993-12-01,NN,,,2006-03-17T09:55:57,true,4,,5,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,51.5F,NAF1993,O,8.154429,48.917918,0.94,housenumber,5 Rue de l'Etang 67470 Munchhausen,67308_0045_00005,G,5 RUE DE L ETANG,
394253371,00022,39425337100022,O,1995-09-01,02,2021,,2023-11-27T13:37:36,true,4,,75,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,8.155675,48.919342,0.96,housenumber,75 Rue du Rhin 67470 Munchhausen,67308_0200_00075,G,75 RUE DU RHIN,
394856231,00011,39485623100011,O,1994-03-22,NN,,,2008-11-08T01:01:32,false,5,,1,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.3A,NAFRev1,N,8.153246,48.91875,0.94,housenumber,1 Rue de l'Etang 67470 Munchhausen,67308_0045_00001,G,1 RUE DE L ETANG,
394953996,00011,39495399600011,O,1994-01-01,NN,,,2015-09-21T09:54:55,true,4,MAIRIE,6,,RUE,DE L EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.30Z,NAFRev2,N,8.147062,48.920361,0.95,housenumber,6 Rue de l'Eglise 67470 Munchhausen,67308_0020_00006,G,6 RUE DE L EGLISE,
395346299,00013,39534629900013,O,,,,,,true,1,,38,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,8.147984,48.919588,0.96,housenumber,38 Rue du Rhin 67470 Munchhausen,67308_0200_00038,G,38 RUE DU RHIN,
399751510,00013,39975151000013,O,1995-01-01,NN,,1071CB,2021-10-27T08:26:08,true,5,,14,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,10.71C,NAFRev2,N,8.143387,48.923972,0.95,housenumber,14 Rue de la Gare 67470 Munchhausen,67308_0060_00014,G,14 RUE DE LA GARE,
401102306,00016,40110230600016,O,1995-05-19,NN,,,,true,1,,3,,RUE,DE L EGLISE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3A,NAF1993,N,8.146692,48.920389,0.95,housenumber,3 Rue de l'Eglise 67470 Munchhausen,67308_0020_00003,G,3 RUE DE L EGLISE,
401806252,00011,40180625200011,O,1900-01-01,NN,,,2011-05-03T00:22:43,false,3,,3,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.4A,NAF1993,N,8.141991,48.923385,0.95,housenumber,3 Rue de la Gare 67470 Munchhausen,67308_0060_00003,G,3 RUE DE LA GARE,
401806252,00037,40180625200037,O,2017-03-01,,,,2021-02-23T11:25:54,true,1,,20,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,OUTRE-FORET MARKETING,73.11Z,NAFRev2,N,8.144479,48.924819,0.95,housenumber,20 Rue de la Gare 67470 Munchhausen,67308_0060_00020,G,20 RUE DE LA GARE,
408785525,00010,40878552500010,O,1996-10-01,NN,,3299ZG,2018-10-16T19:36:53,true,4,,19,,RUE,DU LOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,32.99Z,NAFRev2,N,8.149411,48.921326,0.95,housenumber,19 Rue du Loh 67470 Munchhausen,67308_0120_00019,G,19 RUE DU LOH,
411510159,00014,41151015900014,O,,,,,,true,1,,60,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,51.1R,NAF1993,N,8.151832,48.919494,0.96,housenumber,60 Rue du Rhin 67470 Munchhausen,67308_0200_00060,G,60 RUE DU RHIN,
412016701,00010,41201670100010,O,1997-05-06,,,,2015-05-11T09:36:46,false,3,,31,,RUE,DU LOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.1R,NAF1993,N,8.150141,48.922271,0.95,housenumber,31 Rue du Loh 67470 Munchhausen,67308_0120_00031,G,31 RUE DU LOH,
414628164,00017,41462816400017,O,1996-09-24,03,2021,,2023-11-27T13:57:28,true,4,,42,,RTE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,8.148488,48.919456,0.77,housenumber,42 Rue du Rhin 67470 Munchhausen,67308_0200_00042,G,42 RUE DU RHIN,
423577410,00016,42357741000016,O,1999-06-15,NN,,4332AA,2018-08-31T19:34:40,true,5,,16,,RTE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,8.145597,48.921816,0.77,housenumber,16 Rue du Rhin 67470 Munchhausen,67308_0200_00016,G,16 RUE DU RHIN,
430638734,00011,43063873400011,O,1963-03-01,NN,,,,true,1,,2,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,8.141627,48.923434,0.95,housenumber,2 Rue de la Gare 67470 Munchhausen,67308_0060_00002,G,2 RUE DE LA GARE,
433451648,00011,43345164800011,O,2000-10-01,NN,,,,true,5,,20,,RUE,DU SITE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5F,NAF1993,N,8.152939,48.918567,0.95,housenumber,20 Rue du Site 67470 Munchhausen,67308_0245_00020,G,20 RUE DU SITE,
433588829,00013,43358882900013,O,2000-11-21,NN,,,2022-03-23T04:04:53,true,3,,2,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.143247,48.922738,0.96,housenumber,2 Rue du Rhin 67470 Munchhausen,67308_0200_00002,G,2 RUE DU RHIN,
434062626,00040,43406262600040,O,2006-12-01,,,,2012-10-12T05:20:39,true,3,,4,,RUE,TRAVERSIERE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,70.22Z,NAFRev2,N,8.144058,48.923224,0.95,housenumber,4 Rue Traversière 67470 Munchhausen,67308_0250_00004,G,4 RUE TRAVERSIERE,
434378857,00032,43437885700032,O,2020-11-02,01,2021,,2023-11-27T13:27:56,true,1,,20,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,74.30Z,NAFRev2,O,8.14614,48.923094,0.95,housenumber,20 Rue des Seigneurs 67470 Munchhausen,67308_0240_00020,G,20 RUE DES SEIGNEURS,
434634127,00014,43463412700014,O,2001-01-10,NN,,,2023-08-29T03:37:16,true,5,,35,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20B,NAFRev2,N,8.149346,48.919419,0.96,housenumber,35 Rue du Rhin 67470 Munchhausen,67308_0200_00035,G,35 RUE DU RHIN,
439013939,00012,43901393900012,O,2001-08-21,NN,,,2008-01-05T21:05:49,true,3,,7,,RUE,DU CHAUDRON,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.147723,48.918955,0.94,housenumber,7 Rue du Chaudron 67470 Munchhausen,67308_0010_00007,G,7 RUE DU CHAUDRON,
444247704,00018,44424770400018,O,2002-11-01,03,2021,4332AA,2023-11-27T13:40:48,false,4,,20,,RUE,DU SITE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,8.152939,48.918567,0.95,housenumber,20 Rue du Site 67470 Munchhausen,67308_0245_00020,G,20 RUE DU SITE,
447679705,00023,44767970500023,O,2002-06-01,NN,,,2006-10-31T04:43:05,false,3,,33,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2004-12-31,F,WEISSENBURGER JEAN JACQUES,,,,50.3A,NAFRev1,O,8.145405,48.924901,0.95,housenumber,33 Rue des Seigneurs 67470 Munchhausen,67308_0240_00033,G,33 RUE DES SEIGNEURS,
449316504,00017,44931650400017,O,2003-05-13,NN,,,2012-07-25T19:47:00,true,3,,3,,RUE,NEUVE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,60.2L,NAFRev1,O,8.144377,48.922627,0.95,housenumber,3 Rue Neuve 67470 Munchhausen,67308_0160_00003,G,3 RUE NEUVE,
449912153,00011,44991215300011,O,2003-09-08,NN,,,2012-11-16T09:11:52,true,3,,20,,RUE,DU SITE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.152939,48.918567,0.95,housenumber,20 Rue du Site 67470 Munchhausen,67308_0245_00020,G,20 RUE DU SITE,
451463020,00011,45146302000011,O,2004-01-02,NN,,3109BA,2019-03-07T09:43:37,false,5,,10,,RUE,DES HERONS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2016-09-01,F,SILENCE-MEDITATION,,,,31.09B,NAFRev2,N,8.153971,48.920639,0.95,housenumber,10 Rue des Herons 67470 Munchhausen,67308_0085_00010,G,10 RUE DES HERONS,
451463020,00029,45146302000029,O,2019-03-01,,,3109AZ,2022-09-01T19:36:19,true,2,,7,,RUE,DU LOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,SILENCE MEDITATION,31.09A,NAFRev2,N,8.149583,48.920231,0.95,housenumber,7 Rue du Loh 67470 Munchhausen,67308_0120_00007,G,7 RUE DU LOH,
452806656,00024,45280665600024,O,2008-12-15,,,,2010-03-29T09:14:06,true,2,,3,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.50A,NAFRev2,N,8.15383,48.918329,0.94,housenumber,3 Rue de l'Etang 67470 Munchhausen,67308_0045_00003,G,3 RUE DE L ETANG,
453808602,00024,45380860200024,O,2008-12-15,,,,2015-04-30T14:49:07,true,2,,3,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,32.50A,NAFRev2,N,8.15383,48.918329,0.94,housenumber,3 Rue de l'Etang 67470 Munchhausen,67308_0045_00003,G,3 RUE DE L ETANG,
478675036,00022,47867503600022,O,2011-04-01,03,2021,,2023-11-27T13:26:04,true,4,,77,,RTE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,POWERTRAIN TECHNOLOGY CENTER,45.31Z,NAFRev2,O,8.155987,48.919403,0.77,housenumber,77 Rue du Rhin 67470 Munchhausen,67308_0200_00077,G,77 RUE DU RHIN,
480194836,00015,48019483600015,O,2005-02-01,NN,,8121ZZ,2021-04-22T19:34:38,true,7,29 A,29,A,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2021-04-01,A,FB SERVICE,,,THOMANN FABIEN,81.21Z,NAFRev2,N,8.148313,48.919584,0.96,housenumber,29a Rue du Rhin 67470 Munchhausen,67308_0200_00029_a,G,29A RUE DU RHIN,
480432525,00016,48043252500016,O,2003-07-11,NN,,,2008-01-05T00:08:28,true,3,MELLE SOPHIE RETOURNARD,29,,RUE,DE MULHOUSE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.145645,48.92444,0.57,housenumber,29 Rue des Seigneurs 67470 Munchhausen,67308_0240_00029,G,29 RUE DES SEIGNEURS,
485145874,00015,48514587400015,O,2005-10-18,,,,2022-05-19T04:16:11,false,3,,32,A,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,8.145993,48.925378,0.95,housenumber,32a Rue des Seigneurs 67470 Munchhausen,67308_0240_00032_a,G,32A RUE DES SEIGNEURS,
491261020,00011,49126102000011,O,2006-07-25,NN,,,2009-06-27T13:17:28,true,2,29 A,,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2007-05-14,F,AUBERGE AU CROTTIN DE CHEVAL,,,,55.3A,NAFRev1,O,8.146456,48.921031,0.96,street,Rue du Rhin 67470 Munchhausen,67308_0200,G,RUE DU RHIN,
491290532,00010,49129053200010,O,2006-07-01,NN,,,2018-07-24T11:13:54,true,5,,1,,RUE,DE L ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2009-09-20,A,,,,,56.10A,NAFRev2,N,8.153246,48.91875,0.94,housenumber,1 Rue de l'Etang 67470 Munchhausen,67308_0045_00001,G,1 RUE DE L ETANG,
491688925,00016,49168892500016,O,2006-08-28,NN,,,2011-04-23T15:41:04,true,2,ZA,,,RUE,DE LA GARE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,8.143269,48.923945,0.95,street,Rue de la Gare 67470 Munchhausen,67308_0060,G,RUE DE LA GARE,
492664867,00016,49266486700016,O,2006-11-06,,,,2011-04-26T19:49:57,false,3,,31,,RUE,DU LOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,96.09Z,NAFRev2,N,8.150141,48.922271,0.95,housenumber,31 Rue du Loh 67470 Munchhausen,67308_0120_00031,G,31 RUE DU LOH,
494423999,00015,49442399900015,O,2006-12-19,,,,2020-10-26T11:14:58,false,3,,23,,RUE,LOH,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,8.1494,48.921793,0.86,housenumber,23 Rue du Loh 67470 Munchhausen,67308_0120_00023,G,23 RUE DU LOH,
494423999,00023,49442399900023,O,2020-09-04,,,,2021-02-23T14:03:02,true,1,,10,,RUE,DES IRIS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,8.148606,48.922003,0.95,housenumber,10 Rue des Iris 67470 Munchhausen,67308_0087_00010,G,10 RUE DES IRIS,
497589218,00013,49758921800013,O,2007-02-28,,,,2008-11-08T03:11:14,false,2,,3,,RUE,DE L'ETANG,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,N,8.15383,48.918329,0.94,housenumber,3 Rue de l'Etang 67470 Munchhausen,67308_0045_00003,G,3 RUE DE L ETANG,
497589218,00021,49758921800021,O,2007-07-01,,,,2010-08-12T19:52:15,true,3,,20,,RUE,DU SITE,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,8.152939,48.918567,0.95,housenumber,20 Rue du Site 67470 Munchhausen,67308_0245_00020,G,20 RUE DU SITE,
499035897,00010,49903589700010,O,2007-08-01,,,,2021-03-25T15:20:45,false,4,,29,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,69.20Z,NAFRev2,O,8.145645,48.92444,0.95,housenumber,29 Rue des Seigneurs 67470 Munchhausen,67308_0240_00029,G,29 RUE DES SEIGNEURS,
499035897,00028,49903589700028,O,2019-01-01,,,,2021-04-03T11:17:40,true,1,RESTAURANT LA COURONNE,4,,RUE,DES SEIGNEURS,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.20Z,NAFRev2,N,8.146292,48.921945,0.95,housenumber,4 Rue des Seigneurs 67470 Munchhausen,67308_0240_00004,G,4 RUE DES SEIGNEURS,
504728809,00022,50472880900022,O,2011-02-14,,,,2016-01-12T17:06:32,false,1,,29,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,,,,8.148333,48.919578,0.96,housenumber,29 Rue du Rhin 67470 Munchhausen,67308_0200_00029,G,29 RUE DU RHIN,
505078048,00012,50507804800012,O,2008-05-03,,,,2012-03-12T15:35:07,true,4,,71,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,8.154252,48.919045,0.96,housenumber,71 Rue du Rhin 67470 Munchhausen,67308_0200_00071,G,71 RUE DU RHIN,
509541355,00012,50954135500012,O,2008-12-19,,,,2009-11-20T04:45:47,true,2,,71,,RUE,DU RHIN,67470,MUNCHHAUSEN,,,67308,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.89Z,NAFRev2,N,8.154252,48.919045,0.96,housenumber,71 Rue du Rhin 67470 Munchhausen,67308_0200_00071,G,71 RUE DU RHIN,