siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301628,00017,21030162800017,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.209146,46.582152,0.94,housenumber,11 Rue de la Mairie 03210 Marigny,03162_0120_00011,G,11 RUE DE LA MAIRIE,
260301882,00015,26030188200015,O,1983-03-01,NN,,,2010-06-26T03:03:09,true,4,MAIRIE,,,,LE BOURG,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,88.99B,NAFRev2,N,3.212186,46.586476,0.5,locality,Au Domaine Bourdet 03210 Marigny,03162_B109,G,AU DOMAINE BOURDET,
303219315,00031,30321931500031,O,1900-01-01,NN,,,2011-04-28T00:11:13,false,4,,,,,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1B,NAF1993,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
308206911,00015,30820691100015,O,,,,,,true,1,,,,,,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312876386,00029,31287638600029,O,1998-07-15,NN,,,2008-11-07T00:28:03,true,3,,,,,AU POT DE FER,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,N,3.217115,46.578689,0.73,locality,Le Pot de Fer 03210 Marigny,03162_B244,G,LE POT DE FER,
328077961,00030,32807796100030,O,1900-01-01,NN,,,2011-04-28T00:23:46,false,4,,,,,ROTIERE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2A,NAF1993,N,3.238647,46.570616,0.34,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
329062574,00010,32906257400010,O,,NN,,,,true,1,,,,,LES RONDARDS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.205444,46.593525,0.36,locality,Domaine des Guillards 03210 Marigny,03162_B115,G,DOMAINE DES GUILLARDS,
332104744,00013,33210474400013,O,,NN,,,,true,1,,,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.196429,46.581981,0.92,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
339642795,00019,33964279500019,O,1987-01-01,NN,,,,true,1,,,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,3.196429,46.581981,0.92,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
341626067,00019,34162606700019,O,1987-07-04,NN,,4540ZP,2015-03-17T00:25:32,true,3,,,,,LE BOURG,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,3.212186,46.586476,0.5,locality,Au Domaine Bourdet 03210 Marigny,03162_B109,G,AU DOMAINE BOURDET,
343168480,00014,34316848000014,O,1987-11-30,NN,,,,true,1,,,,,LES PETITS JANDIAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,3.191019,46.56862,0.84,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
349015305,00023,34901530500023,O,1991-12-30,01,2020,,2022-08-29T09:30:58,true,4,,,,,LE GRAND FOUCHE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.215511,46.588004,0.93,locality,Le Grand Fouche 03210 Marigny,03162_B144,G,LE GRAND FOUCHE,
350955530,00034,35095553000034,O,2004-06-30,01,2019,4331ZB,2021-10-27T08:01:32,true,5,,,,,LE CHAMP DE LA BRUYERE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.31Z,NAFRev2,N,3.238647,46.570616,0.82,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
379705023,00016,37970502300016,O,1990-10-10,NN,,,2006-12-15T00:40:44,false,4,,,,,LA GRAND FONT,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,3.215511,46.588004,0.54,locality,Le Grand Fouche 03210 Marigny,03162_B144,G,LE GRAND FOUCHE,
380021618,00018,38002161800018,O,1990-11-11,NN,,,2008-01-04T21:36:38,true,3,,,,,LES MORIAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.191019,46.56862,0.53,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
380562546,00016,38056254600016,O,1991-01-01,NN,,,,true,4,,,,,LES COUETS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,01.3Z,NAF1993,N,3.196429,46.581981,0.43,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
387785165,00011,38778516500011,O,1992-01-01,NN,,,,true,1,,,,,MONTGAZON,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.208492,46.595061,0.91,locality,Domaine de Montgazon 03210 Marigny,03162_B110,G,DOMAINE DE MONTGAZON,
390610616,00018,39061061600018,O,1993-01-01,NN,,,2009-06-29T12:31:18,true,4,,,,,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
390847143,00018,39084714300018,O,1992-01-01,NN,,,2016-01-12T00:14:40,true,3,,,,,BOIS DE MARIGNY,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.238647,46.570616,0.64,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
390847440,00018,39084744000018,O,1993-01-01,NN,,,2020-08-05T11:06:22,true,3,,,,,BOIS DE MARIGNY,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.238647,46.570616,0.64,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
390847705,00014,39084770500014,O,1992-01-01,NN,,,2021-03-31T16:55:15,true,3,,,,,BOIS DE MARIGNY,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.238647,46.570616,0.64,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
391507100,00017,39150710000017,O,1993-01-01,NN,,,2008-01-04T23:53:33,true,5,,,,,LES SILLETS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214899,46.574165,0.76,locality,Au Domaine des Sillets 03210 Marigny,03162_B116,G,AU DOMAINE DES SILLETS,
392893236,00019,39289323600019,O,1992-01-01,NN,,,,true,1,,,,,MONTGAZON,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.208492,46.595061,0.91,locality,Domaine de Montgazon 03210 Marigny,03162_B110,G,DOMAINE DE MONTGAZON,
392893574,00013,39289357400013,O,1992-01-01,NN,,,2018-10-19T11:41:53,true,4,,,,,MONTGAZON,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,01.42Z,NAFRev2,N,3.208492,46.595061,0.91,locality,Domaine de Montgazon 03210 Marigny,03162_B110,G,DOMAINE DE MONTGAZON,
398433102,00017,39843310200017,O,1993-01-01,NN,,,2012-07-28T14:45:42,true,4,,,,,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
400522793,00019,40052279300019,O,1995-04-03,NN,,,2018-01-19T03:51:27,true,5,,,,,LES GENEVRIERS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.201482,46.575618,0.8,locality,Domaine des Genevriers 03210 Marigny,03162_B113,G,DOMAINE DES GENEVRIERS,
401239595,00010,40123959500010,O,1995-06-01,NN,,,2009-01-09T10:36:49,true,5,,,,,LA GRAND FONT,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.215511,46.588004,0.54,locality,Le Grand Fouche 03210 Marigny,03162_B144,G,LE GRAND FOUCHE,
403291552,00012,40329155200012,O,1996-01-03,NN,,,2008-11-08T01:15:11,true,4,,,,,LES GILLETS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.201045,46.591778,0.76,locality,Au Domaine des Gillets 03210 Marigny,03162_B114,G,AU DOMAINE DES GILLETS,
403798721,00011,40379872100011,O,1996-01-01,NN,,,2011-12-22T04:40:09,true,4,,,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.196429,46.581981,0.92,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
404741860,00013,40474186000013,O,1996-04-01,NN,,,2021-07-15T11:31:42,true,3,,,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196429,46.581981,0.92,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
404755225,00012,40475522500012,O,1996-04-01,NN,,,2021-07-24T03:37:09,true,3,,,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196429,46.581981,0.92,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
408501229,00012,40850122900012,O,1996-08-01,NN,,,2019-11-09T03:47:23,true,3,,,,,LES SILLETS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.214899,46.574165,0.76,locality,Au Domaine des Sillets 03210 Marigny,03162_B116,G,AU DOMAINE DES SILLETS,
412168585,00013,41216858500013,O,1987-12-31,NN,,,2017-07-04T04:25:18,true,5,,,,,AUX MORIAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.42Z,NAFRev2,N,3.191459,46.56992,0.54,locality,Aux Grands Jaudiaux 03210 Marigny,03162_B166,G,AUX GRANDS JAUDIAUX,
412170516,00014,41217051600014,O,1987-12-31,NN,,,,true,1,,,,,LES GUILLARDS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.205444,46.593525,0.79,locality,Domaine des Guillards 03210 Marigny,03162_B115,G,DOMAINE DES GUILLARDS,
412172025,00014,41217202500014,O,1987-12-31,NN,,,2009-03-31T12:12:14,true,4,,,,,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
412174765,00013,41217476500013,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,4,,,,,LES TAILLIS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.196429,46.581981,0.4,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
412178212,00012,41217821200012,O,1987-12-31,NN,,,2013-02-02T12:48:48,true,5,,,,,LES PELTES,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,3.191019,46.56862,0.54,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
413482340,00036,41348234000036,O,2017-05-01,,,,2021-02-23T11:35:48,true,1,,,,LD,LES FOMBETONS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.29Z,NAFRev2,N,3.20282,46.565623,0.34,locality,Domaine du Fombton 03210 Marigny,03162_B117,G,DOMAINE DU FOMBTON,
418580908,00014,41858090800014,O,1998-04-02,NN,,,2008-01-05T20:35:09,true,3,,,,,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
419470869,00027,41947086900027,O,2018-03-01,,,5610CR,2018-07-19T17:58:10,true,2,,,,,LOCATERIE DES MONNEYEUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2018-03-01,F,SUR LE POUCE,,,SUR LE POUCE,56.10C,NAFRev2,N,3.209687,46.594286,0.55,locality,Locaterie de Montgazon 03210 Marigny,03162_B177,G,LOCATERIE DE MONTGAZON,
428076657,00025,42807665700025,O,2000-06-30,NN,,,2009-01-30T14:06:22,false,6,,,,,LE BOURG,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.51Z,NAFRev2,N,3.212186,46.586476,0.5,locality,Au Domaine Bourdet 03210 Marigny,03162_B109,G,AU DOMAINE BOURDET,
429184575,00018,42918457500018,O,1999-11-01,NN,,,2017-05-04T02:28:34,true,3,,,,,LES PETITS JANDIAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.191019,46.56862,0.84,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
429184575,00026,42918457500026,O,2001-07-02,,,,2015-02-18T12:24:09,false,4,,,,,LES PETITS JANDIAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.61Z,NAFRev2,N,3.191019,46.56862,0.84,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
431742147,00025,43174214700025,O,2017-04-13,,,,2021-02-23T13:12:46,true,1,,,,,LES TAILLIS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,68.20B,NAFRev2,N,3.196429,46.581981,0.4,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
439560343,00030,43956034300030,O,2021-09-20,,,1071CB,2021-11-06T14:30:02,true,1,,3,,RUE,DE LA MAIRIE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,85.59A,NAFRev2,N,3.208399,46.580244,0.94,housenumber,3 Rue de la Mairie 03210 Marigny,03162_0120_00003,G,3 RUE DE LA MAIRIE,
444610109,00019,44461010900019,O,2003-01-01,NN,,,2018-09-29T12:30:31,true,4,MONTGAZON,,,LD,MONTGAZON,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,3.208492,46.595061,0.91,locality,Domaine de Montgazon 03210 Marigny,03162_B110,G,DOMAINE DE MONTGAZON,
449374560,00026,44937456000026,O,2013-08-01,11,2020,,2022-08-29T09:04:00,true,2,,,,,LES RONDARDS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2022-03-01,A,NATUR'EN VIE,,,NATUR'EN VIE,47.29Z,NAFRev2,O,3.205444,46.593525,0.36,locality,Domaine des Guillards 03210 Marigny,03162_B115,G,DOMAINE DES GUILLARDS,
479981219,00013,47998121900013,O,2004-12-01,,,,2012-03-29T14:13:37,true,3,,,,LD,LE GRAND FOUCHE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2005-09-30,A,,,,,01.11Z,NAFRev2,N,3.215511,46.588004,0.93,locality,Le Grand Fouche 03210 Marigny,03162_B144,G,LE GRAND FOUCHE,
483263547,00018,48326354700018,O,2005-06-17,,,,2012-04-04T05:23:41,true,2,,,,,LE BOIS MEUNIER,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8870582,49.3557519,0.72,poi.cycleway,Chemin des Meuniers (Piste cyclable) Saint-Jean-aux-Bois,https://osm.org/way/40702035,G,,
483691127,00011,48369112700011,O,2005-08-10,,,,2019-04-12T03:59:59,true,3,LES GENEVRIERS,,,LD,LES GENEVRIERS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,02.20Z,NAFRev2,N,3.201482,46.575618,0.8,locality,Domaine des Genevriers 03210 Marigny,03162_B113,G,DOMAINE DES GENEVRIERS,
489520098,00018,48952009800018,O,2006-01-01,,,,2008-01-05T03:06:09,true,2,,,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.196429,46.581981,0.92,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
493145627,00011,49314562700011,O,2006-11-14,,,,2017-02-15T03:54:12,true,2,LES RONDARDS,,,,,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.205444,46.593525,0.36,locality,Domaine des Guillards 03210 Marigny,03162_B115,D,DOMAINE DES GUILLARDS,
502838436,00025,50283843600025,O,2022-06-27,,,,2022-08-06T12:08:44,true,1,,,,,LES RONDARDS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,47.11B,NAFRev2,N,3.205444,46.593525,0.36,locality,Domaine des Guillards 03210 Marigny,03162_B115,G,DOMAINE DES GUILLARDS,
502979636,00011,50297963600011,O,2008-03-01,,,,2008-03-06T05:46:57,true,1,,,,LD,LES BONNES,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.45Z,NAFRev2,N,3.190308,46.561749,0.45,locality,Les Grandes Barres 03210 Marigny,03162_B163,G,LES GRANDES BARRES,
503661928,00039,50366192800039,O,2016-04-25,,,2920ZB,2021-02-23T14:15:42,true,1,,,,,LES JANDIAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,FB ENTREPRISE,45.11Z,NAFRev2,N,3.191019,46.56862,0.78,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
503768541,00016,50376854100016,O,2008-04-01,,,,2009-01-13T04:31:52,true,2,,,,LD,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
509515979,00011,50951597900011,O,2009-01-02,NN,,,2015-02-26T03:39:22,true,2,,,,,LE BOIS MESNIER,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
509602413,00015,50960241300015,O,2009-01-06,,,,2010-10-01T04:50:35,true,2,,,,,LES BOURDAIS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,3.217071,46.587917,0.78,locality,La Rouche des Bourdais 03210 Marigny,03162_B285,G,LA ROUCHE DES BOURDAIS,
510734791,00013,51073479100013,O,2009-01-01,00,2020,,2022-08-29T09:14:13,true,1,,,,LD,LES RONDARDS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,O,3.205444,46.593525,0.36,locality,Domaine des Guillards 03210 Marigny,03162_B115,G,DOMAINE DES GUILLARDS,
511480485,00016,51148048500016,O,2009-01-01,,,,2009-03-31T12:12:14,true,1,,,,LD,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
521387837,00011,52138783700011,O,2010-04-10,,,,2014-11-05T11:41:53,false,2,,,,,CHAMPAIGUE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
522776418,00017,52277641800017,O,2010-06-10,,,,2012-11-10T02:12:22,false,2,,,,,ROTIERE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,3.238647,46.570616,0.34,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
524694296,00012,52469429600012,O,2010-09-06,01,2020,4321AB,2022-08-29T09:27:16,false,3,,1,,RUE,DE LA GAISE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2022-02-10,F,BEAUFILS ENERGIE SOLAIRE,,,,43.21A,NAFRev2,O,3.20865,46.581847,0.93,housenumber,1 Rue de la Gaise 03210 Marigny,03162_0080_00001,G,1 RUE DE LA GAISE,
530551795,00012,53055179500012,O,2011-03-01,,,4332AA,2015-03-18T00:34:59,false,2,,,,,LES FOMBETONS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2013-02-18,F,MENUISERIE REMY,,,,16.23Z,NAFRev2,N,3.20282,46.565623,0.34,locality,Domaine du Fombton 03210 Marigny,03162_B117,G,DOMAINE DU FOMBTON,
531404861,00019,53140486100019,O,2011-03-16,,,,2011-04-01T07:16:15,true,1,,,,,LE BOIS MESNIER,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538215534,00016,53821553400016,O,2012-01-01,01,2020,,2022-08-29T09:36:37,true,1,,3,,,LES GUILLEMINOTS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,3.196093,46.581555,0.92,housenumber,3 Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc_00003,G,3 LIEU DIT LES GUILLEMINOTS,
750657009,00023,75065700900023,O,2012-06-01,,,,2015-03-18T07:31:06,false,2,,,,LD,ROTIERE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.81Z,NAFRev2,N,3.238647,46.570616,0.34,street,Lieu Dit Champ de la Bruyere 03210 Marigny,03162_B041,G,LIEU DIT CHAMP DE LA BRUYERE,
751746595,00022,75174659500022,O,2013-01-01,,,,2021-02-23T16:07:28,true,1,LE BOIS MESNIER,,,,,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
751968975,00019,75196897500019,O,2012-06-04,,,,2013-03-25T08:15:25,false,2,CHAMPAIGUE,,,,,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
752343665,00903,75234366500903,O,2018-07-25,,,,2018-08-03T11:56:22,false,1,,,,LD,LES BOUNES,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,35.11Z,NAFRev2,N,3.217071,46.587917,0.46,locality,La Rouche des Bourdais 03210 Marigny,03162_B285,G,LA ROUCHE DES BOURDAIS,
779003953,00022,77900395300022,O,2013-06-05,,,,2013-06-28T09:44:33,true,1,,,,,MONTGAZON,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,01.61Z,NAFRev2,N,3.208492,46.595061,0.91,locality,Domaine de Montgazon 03210 Marigny,03162_B110,G,DOMAINE DE MONTGAZON,
779021674,00014,77902167400014,O,,NN,,,,true,1,,,,,LES BOURDAIS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.217071,46.587917,0.78,locality,La Rouche des Bourdais 03210 Marigny,03162_B285,G,LA ROUCHE DES BOURDAIS,
779021682,00017,77902168200017,O,1900-01-01,NN,,,2019-02-15T20:22:43,true,4,,,,,LES TAILLIS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.61Z,NAFRev2,N,3.196429,46.581981,0.4,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
794780890,00016,79478089000016,O,2013-07-01,,,4312AZ,2015-06-11T04:39:38,true,1,,,,,LES BONNES,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.12A,NAFRev2,N,3.190308,46.561749,0.45,locality,Les Grandes Barres 03210 Marigny,03162_B163,G,LES GRANDES BARRES,
801021833,00018,80102183300018,O,2014-01-24,,,,2021-10-28T09:01:47,true,1,,1,,,CHAMP DE LA BRUYERE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,68.20B,NAFRev2,N,3.235564,46.571354,0.89,housenumber,1 Lieu Dit Champ de la Bruyere 03210 Marigny,03162_b041_00001,G,1 LIEU DIT CHAMP DE LA BRUYERE,
801127382,00019,80112738200019,O,2014-01-01,,,,2016-03-08T04:18:12,true,1,,,,,LES TAILLIS,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,3.196429,46.581981,0.4,street,Lieu Dit les Guilleminots 03210 Marigny,03162_w1tbzc,G,LIEU DIT LES GUILLEMINOTS,
801599424,00018,80159942400018,O,2014-04-01,,,,2015-08-31T16:13:43,false,2,,7,,RUE,DE LA MAIRIE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,86.90F,NAFRev2,N,3.208942,46.581717,0.94,housenumber,7 Rue de la Mairie 03210 Marigny,03162_0120_00007,G,7 RUE DE LA MAIRIE,
801599424,00026,80159942400026,O,2015-09-23,,,,2021-02-23T17:16:46,true,1,,,,,15 RUE DE LA MAIRIE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,86.90F,NAFRev2,N,3.20924,46.582386,0.94,housenumber,15 Rue de la Mairie 03210 Marigny,03162_0120_00015,G,15 RUE DE LA MAIRIE,
805028594,00028,80502859400028,O,2015-03-01,,,,2017-07-23T04:48:43,true,2,,,,,LA LOCATERIE DES MONNEYEUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,38.32Z,NAFRev2,N,3.209687,46.594286,0.51,locality,Locaterie de Montgazon 03210 Marigny,03162_B177,G,LOCATERIE DE MONTGAZON,
812984177,00012,81298417700012,O,2015-07-01,02,2020,4332AA,2022-08-29T10:05:52,true,2,,1,,,CHAMP DE LA BRUYERE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2016-04-18,A,MENUISERIE REMY,,,EURL REMY MOREL,43.32A,NAFRev2,O,3.235564,46.571354,0.89,housenumber,1 Lieu Dit Champ de la Bruyere 03210 Marigny,03162_b041_00001,G,1 LIEU DIT CHAMP DE LA BRUYERE,
814480687,00015,81448068700015,O,2015-07-31,,,,2019-01-14T08:32:35,true,2,,,,LD,LES SOUCHES,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,3.216916,46.580899,0.75,locality,Champ des Souches 03210 Marigny,03162_B062,G,CHAMP DES SOUCHES,
818523466,00014,81852346600014,O,2016-02-10,,,,2018-03-21T03:59:40,true,1,,,,,LE GRAND FOUCHE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,3.215511,46.588004,0.93,locality,Le Grand Fouche 03210 Marigny,03162_B144,G,LE GRAND FOUCHE,
821176088,00010,82117608800010,O,2016-05-02,,,,2016-06-27T10:11:46,true,1,,,,LD,LES PRAUX,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.99A,NAFRev2,N,3.191019,46.56862,0.64,locality,Les Petits Jeandiaux 03210 Marigny,03162_B226,G,LES PETITS JEANDIAUX,
823764113,00028,82376411300028,O,2019-06-30,02,2020,,2022-08-29T10:14:34,true,1,,1,,PL,DE L'EGLISE,03210,MARIGNY,,,03162,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,93.12Z,NAFRev2,O,3.20888,46.582897,0.83,housenumber,1 Place de l’Eglise 03210 Marigny,03162_0050_00001,G,1 PLACE DE L EGLISE,