siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190900126,00011,19090012600011,O,1983-03-01,NN,,,2017-05-04T01:14:28,false,4,,,,BD,DES COMTES DE FOIX,09270,MAZERES,,BP 16,09185,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.31Z,NAFRev2,N,1.678433,43.249595,0.86,street,Boulevard des Comtes de Foix 09270 Mazères,09185_0035,G,BOULEVARD DES COMTES DE FOIX,
190900126,00029,19090012600029,O,2015-09-01,12,2019,,2021-10-27T08:04:42,true,1,,,,CHE,DU COULUMIER,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,1.674187,43.239496,0.4,street,La Couloumiere 09270 Mazères,09185_b1f6i2,G,LA COULOUMIERE,
200065837,00029,20006583700029,O,2017-01-01,,,,2016-10-06T15:37:29,false,1,RESIDENCE LE CLOS DU RAUNIER,,,CHE,DE TREMOUL,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD DE MAZERES,,,,87.10A,NAFRev2,O,1.671703,43.251018,0.65,street,Chemin du Tremoul 09270 Mazères,09185_0177,G,CHEMIN DU TREMOUL,
210901856,00018,21090185600018,O,1983-03-01,12,2019,,2021-10-27T08:06:38,true,4,,,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,CS 87073,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00034,21090185600034,O,1983-12-21,12,2019,,2021-10-27T08:06:38,false,3,,,,,FAUBOURG SAINT-JEAN,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1 GPE SCOL VI,,,,85.20Z,NAFRev2,N,1.678552,43.249153,0.96,street,Faubourg Saint Jean 09270 Mazères,09185_B074,G,FAUBOURG SAINT JEAN,
210901856,00042,21090185600042,O,1983-12-21,11,2019,,2021-10-27T08:06:38,false,3,,,,,BOULEVARD DES TO4RELLES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.675534,43.252075,0.84,street,Boulevard des Tourelles 09270 Mazères,09185_0165,G,BOULEVARD DES TOURELLES,
210901856,00067,21090185600067,O,1996-12-25,NN,,,2015-05-14T03:29:05,false,3,,13,,CHE,DE LA PLAGE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2013-10-01,F,CAMPING MUNICIPAL DE LA PLAGE,,,,55.30Z,NAFRev2,N,1.681635,43.249289,0.69,street,Chemin de la Plage 09270 Mazères,09185_0112,G,CHEMIN DE LA PLAGE,
210901856,00075,21090185600075,O,1995-12-25,,,,2017-05-04T01:21:47,false,5,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,O,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00083,21090185600083,O,1997-03-01,NN,,,,false,4,MAIRIE,,,,,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,1.676264,43.247792,0.52,street,Rue du Docteur Jean Serie 09270 Mazères,09185_0039,D,RUE DU DOCTEUR JEAN SERIE,
210901856,00091,21090185600091,O,1997-03-01,NN,,,2014-06-06T11:57:54,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DE MAZERES,,,,42.99Z,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00109,21090185600109,O,1995-12-25,NN,,,2008-01-04T18:25:08,false,3,,,,RUE,HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.677691,43.250827,0.91,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00117,21090185600117,O,1995-12-25,NN,,,2008-01-04T18:25:08,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00125,21090185600125,O,1998-01-01,NN,,,2013-10-05T12:33:04,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00133,21090185600133,O,2000-01-01,NN,,,2008-01-04T18:25:08,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00141,21090185600141,O,2000-04-06,NN,,,2013-10-05T12:33:05,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS AMS,,,,68.20B,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
210901856,00158,21090185600158,O,2002-09-03,NN,,,2018-10-03T16:19:30,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2017-12-18,F,ZONE INDUSTRIELLE MAZERES,,,,42.99Z,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
220900013,00594,22090001300594,O,2009-10-20,03,2019,,2021-10-27T08:11:35,false,1,,,,,Z A DES PINIES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2009-10-20,A,CTRE INTERVENTION MAZERES SAVERDUN,,,,84.13Z,NAFRev2,N,1.636727,43.234831,0.5,street,Aux Pinies 09270 Mazères,09185_e1kl8m,G,AUX PINIES,
220900013,00693,22090001300693,O,2012-03-06,03,2019,,2021-10-27T08:11:35,false,1,,38,,RUE,DE L'ESCABELLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2012-03-06,A,CENTRE LOCAL DE SAVERDUN,,,,84.12Z,NAFRev2,N,1.6765,43.251956,0.96,housenumber,38 Rue de l’Escabelle 09270 Mazères,09185_0050_00038,G,38 RUE DE L ESCABELLE,
260900113,00010,26090011300010,O,1983-03-01,NN,,,2010-04-18T03:17:36,false,5,,38,,RUE,DE L ESCABELLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,87.10A,NAFRev2,O,1.6765,43.251956,0.96,housenumber,38 Rue de l’Escabelle 09270 Mazères,09185_0050_00038,G,38 RUE DE L ESCABELLE,
260900113,00028,26090011300028,O,2008-04-07,NN,,,2019-06-24T13:13:53,true,2,,,,CHE,DE TREMOUL,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,1.671703,43.251018,0.65,street,Chemin du Tremoul 09270 Mazères,09185_0177,G,CHEMIN DU TREMOUL,
260902945,00013,26090294500013,O,1984-09-17,11,2019,,2021-10-27T08:12:37,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
260902945,00021,26090294500021,O,1985-05-23,NN,,,2013-05-18T02:20:27,false,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2012-02-12,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
260902945,00039,26090294500039,O,1997-02-03,NN,,,2007-01-23T11:18:15,false,3,,,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2006-12-25,F,SCE AIDE PERS.AGEES CCAS MAZERES,,,,85.3J,NAFRev1,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
260905138,00012,26090513800012,O,,NN,,,,true,1,,,,,MAIRIE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,1.676264,43.247792,0.52,street,Rue du Docteur Jean Serie 09270 Mazères,09185_0039,G,RUE DU DOCTEUR JEAN SERIE,
270900533,00018,27090053300018,O,,NN,,,,true,1,,,,,MAIRIE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,1.676264,43.247792,0.52,street,Rue du Docteur Jean Serie 09270 Mazères,09185_0039,G,RUE DU DOCTEUR JEAN SERIE,
270900723,00015,27090072300015,O,,,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
270900764,00019,27090076400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.677691,43.250827,0.94,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
270900814,00012,27090081400012,O,,NN,,,,true,1,,,,,MAIRIE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.676264,43.247792,0.52,street,Rue du Docteur Jean Serie 09270 Mazères,09185_0039,G,RUE DU DOCTEUR JEAN SERIE,
290900463,00016,29090046300016,O,1983-09-14,NN,,,2019-07-24T04:03:14,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.677691,43.250827,0.96,street,Rue de l’Hôtel de Ville 09270 Mazères,09185_0085,G,RUE DE L HOTEL DE VILLE,
300011053,00018,30001105300018,O,,,,,,true,1,,,,,LA DENTELLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.675901,43.221835,0.95,street,La Dentelle 09270 Mazères,09185_q8swjs,G,LA DENTELLE,
300265196,00018,30026519600018,O,,NN,,,,true,1,,,,,ZONE D EMPLOIS,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,49.02,NAP,N,2.7814013,50.3066175,0.77,poi.industrial,Zone d'Emploi Les Alouettes (Zone industrielle) Saint-Nicolas,https://osm.org/way/161867531,G,,
301395877,00014,30139587700014,O,,,,,,true,1,,,,,VIEUX PONT,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.678894,43.251428,0.94,street,Rue du Vieux Pont 09270 Mazères,09185_dx2fnm,G,RUE DU VIEUX PONT,
301396198,00014,30139619800014,O,,NN,,,,true,1,,4,,RUE,BOULBONNE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,85.1C,NAF1993,O,1.680425,43.249882,0.96,housenumber,4 Rue Boulbonne 09270 Mazères,09185_0015_00004,G,4 RUE BOULBONNE,
301868568,00025,30186856800025,O,,NN,,,,true,1,,18,,RUE,MARTIMOR,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,87.06,NAP,N,1.678654,43.252118,0.96,housenumber,18 Rue Martimor 09270 Mazères,09185_0100_00018,G,18 RUE MARTIMOR,
301969754,00011,30196975400011,O,,NN,,,,true,1,,,,RTE,DE BELPECH,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,1.684005,43.247621,0.84,street,Route de Belpech 09270 Mazères,09185_0011,G,ROUTE DE BELPECH,
302023437,00015,30202343700015,O,1974-01-01,NN,,,,true,1,,91,,FG,SAINT JEAN,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,45.4J,NAF1993,N,1.677624,43.249434,0.85,housenumber,91 Faubourg Saint Jean 09270 Mazères,09185_b074_00091,G,91 FAUBOURG SAINT JEAN,
302099973,00026,30209997300026,O,2002-01-01,NN,,,2006-12-21T15:02:55,true,3,,33,,RUE,DES TIERCAIRES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,1.677419,43.252323,0.96,housenumber,33 Rue des Tiercaires 09270 Mazères,09185_0160_00033,G,33 RUE DES TIERCAIRES,
302100672,00013,30210067200013,O,,,,,,true,1,,19,,PL,DE L EGLISE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.677348,43.251645,0.68,street,Place de l’Eglise 09270 Mazères,09185_0040,G,PLACE DE L EGLISE,
302179148,00317,30217914800317,O,2007-03-01,,,,2012-12-18T08:19:54,false,3,,,,,BONZOM,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,1.641822,43.231568,0.95,street,Bonzom 09270 Mazères,09185_1ps0ar,G,BONZOM,
302754254,00019,30275425400019,O,,,,,,true,1,,,,,,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
303415004,00017,30341500400017,O,,,,,,true,1,,3,,RUE,EVANGILE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,1.680546,43.249265,0.88,housenumber,3 Rue de l’Evangile 09270 Mazères,09185_0055_00003,G,3 RUE DE L EVANGILE,
303699631,00014,30369963100014,O,,NN,,,,true,1,,38,,RUE,BOULBONNNE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,1.6798,43.250669,0.92,housenumber,38 Rue Boulbonne 09270 Mazères,09185_0015_00038,G,38 RUE BOULBONNE,
304013691,00015,30401369100015,O,,,,,,true,1,,14,,RUE,CASTELLANE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.679454,43.25153,0.96,housenumber,14 Rue Castellane 09270 Mazères,09185_0025_00014,G,14 RUE CASTELLANE,
304013709,00015,30401370900015,O,,,,,2010-01-20T10:27:56,true,1,,14,,RUE,CASTELLANE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.679454,43.25153,0.96,housenumber,14 Rue Castellane 09270 Mazères,09185_0025_00014,G,14 RUE CASTELLANE,
304319213,00027,30431921300027,O,1989-07-01,NN,,,2013-02-28T19:36:59,true,4,,17,,RUE,EVANGILE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,1.680644,43.249179,0.89,housenumber,17 Rue de l’Evangile 09270 Mazères,09185_0055_00017,G,17 RUE DE L EVANGILE,
304319221,00012,30431922100012,O,,,,,,true,1,,3,,RUE,GASTON DE FOIX,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.677871,43.251499,0.96,housenumber,3 Rue Gaston de Foix 09270 Mazères,09185_0060_00003,G,3 RUE GASTON DE FOIX,
304400153,00017,30440015300017,O,,NN,,,,true,1,,,,RTE,DE GAUDIES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,67.1C,NAF1993,N,1.681086,43.246163,0.84,street,Route de Gaudiès 09270 Mazères,09185_0070,G,ROUTE DE GAUDIES,
304927320,00016,30492732000016,O,1975-01-01,NN,,,2009-06-27T03:42:12,false,6,,9,,RUE,DE L HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,O,1.678282,43.250093,0.96,housenumber,9 Rue de l’Hôtel de Ville 09270 Mazères,09185_0085_00009,G,9 RUE DE L HOTEL DE VILLE,
304927320,00024,30492732000024,O,2007-12-03,NN,,,2011-04-23T04:30:46,false,2,,13,,RUE,DU TEMPLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,49.39A,NAFRev2,O,1.677933,43.250104,0.96,housenumber,13 Rue du Temple 09270 Mazères,09185_0155_00013,G,13 RUE DU TEMPLE,
304927320,00032,30492732000032,O,2009-05-20,21,2019,,2021-10-27T08:15:23,true,1,ZI DE BONZOM,,,,ZI DE BONZOM,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2009-05-20,A,KEOLIS GARONNE,,,,49.39A,NAFRev2,O,,,0,,,,,,
305379356,00010,30537935600010,O,,NN,,,,true,1,,32,,RUE,GASTON DE FOIX,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1985-12-05,F,,,,,67.08,NAP,N,1.676563,43.250489,0.96,housenumber,32 Rue Gaston de Foix 09270 Mazères,09185_0060_00032,G,32 RUE GASTON DE FOIX,
305451544,00012,30545154400012,O,,NN,,,,true,1,,9,,RUE,FOIX,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.21,NAP,N,1.678091,43.251361,0.94,housenumber,9 Rue Gaston de Foix 09270 Mazères,09185_0060_00009,G,9 RUE GASTON DE FOIX,
306306739,00021,30630673900021,O,1989-01-01,NN,,,2014-12-08T08:46:00,true,4,,21,,RUE,DE L'HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,71.11Z,NAFRev2,N,1.676682,43.251721,0.96,housenumber,21 Rue de l’Hôtel de Ville 09270 Mazères,09185_0085_00021,G,21 RUE DE L HOTEL DE VILLE,
306306739,00054,30630673900054,O,2013-08-22,,,,2013-09-17T17:15:12,false,1,,21,,RUE,HOTEL DE VILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,71.11Z,NAFRev2,N,1.676682,43.251721,0.92,housenumber,21 Rue de l’Hôtel de Ville 09270 Mazères,09185_0085_00021,G,21 RUE DE L HOTEL DE VILLE,
306522665,02360,30652266502360,O,2002-12-17,NN,,,,false,4,,12,,PL,DU GENERAL DE GAULLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,66.0E,NAFRev1,O,1.677169,43.251585,0.91,housenumber,12 Place du Général de Gaulle 09270 Mazères,09185_0075_00012,G,12 PLACE DU GENERAL DE GAULLE,
306522665,02568,30652266502568,O,2003-04-28,NN,,,2006-10-27T00:13:09,false,3,,9,,PL,DU GENERAL DE GAULLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,66.0E,NAFRev1,N,1.677314,43.251214,0.91,housenumber,9 Place du Général de Gaulle 09270 Mazères,09185_0075_00009,G,9 PLACE DU GENERAL DE GAULLE,
306522665,03319,30652266503319,O,2009-06-03,NN,,,2011-04-23T04:33:42,false,2,,20,,PL,DU GENERAL DE GAULLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2009-11-01,F,AVIVA ASSURANCES,,,,65.12Z,NAFRev2,O,1.676967,43.251761,0.91,housenumber,20 Place du Général de Gaulle 09270 Mazères,09185_0075_00020,G,20 PLACE DU GENERAL DE GAULLE,
307730416,00012,30773041600012,O,1900-01-01,NN,,,,false,4,,,,RUE,DU DR SERIE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,1.676264,43.247792,0.78,street,Rue du Docteur Jean Serie 09270 Mazères,09185_0039,G,RUE DU DOCTEUR JEAN SERIE,
307730416,00020,30773041600020,O,1998-11-09,NN,,,2009-08-07T05:15:45,true,4,,,,PL,DE L'EGLISE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,1.677348,43.251645,0.83,street,Place de l’Eglise 09270 Mazères,09185_0040,G,PLACE DE L EGLISE,
308229848,00012,30822984800012,O,,NN,,,,true,1,,,,FG,ST LOUIS,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.2V,NAF1993,N,1.681482,43.252997,0.64,street,Faubourg Saint-Louis 09270 Mazères,09185_B075,G,FAUBOURG SAINT LOUIS,
308317734,00025,30831773400025,O,1982-03-01,NN,,,,true,1,,,,RTE,DE GAUDIES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,1.681086,43.246163,0.84,street,Route de Gaudiès 09270 Mazères,09185_0070,G,ROUTE DE GAUDIES,
308459403,00017,30845940300017,O,,,,,,true,1,,47,,RUE,TIERCAIRES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.676881,43.252788,0.9,housenumber,47 Rue des Tiercaires 09270 Mazères,09185_0160_00047,G,47 RUE DES TIERCAIRES,
308464171,00013,30846417100013,O,,NN,,,,true,1,,27,,RUE,GASTON DE FOIX,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,62.11,NAP,N,1.677425,43.250851,0.96,housenumber,27 Rue Gaston de Foix 09270 Mazères,09185_0060_00027,G,27 RUE GASTON DE FOIX,
309785384,00038,30978538400038,O,,NN,,,,true,1,,109,,FG,SAINT JEAN,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,1.678552,43.249153,0.65,street,Faubourg Saint Jean 09270 Mazères,09185_B074,G,FAUBOURG SAINT JEAN,
309848968,00041,30984896800041,O,1998-09-01,NN,,,2014-09-26T08:41:39,true,6,,32,,RUE,MARTIMOR,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,74.90A,NAFRev2,N,1.678244,43.252067,0.96,housenumber,32 Rue Martimor 09270 Mazères,09185_0100_00032,G,32 RUE MARTIMOR,
310275243,00023,31027524300023,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.677114,43.251457,0.91,street,Place du Général de Gaulle 09270 Mazères,09185_0075,G,PLACE DU GENERAL DE GAULLE,
310727144,00092,31072714400092,O,2001-06-25,00,2019,,2021-10-27T08:17:19,false,5,,,,AV,DU MARECHAL FOCH,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.76Z,NAFRev2,N,1.674629,43.248853,0.87,street,Avenue du Maréchal Foch 09270 Mazères,09185_0095,G,AVENUE DU MARECHAL FOCH,
311351886,00016,31135188600016,O,,NN,,,,true,1,,,,RTE,DE PAMIERS,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,1.673146,43.247936,0.76,street,Avenue de Pamiers 09270 Mazères,09185_0105,G,AVENUE DE PAMIERS,
311361315,00014,31136131500014,O,1900-01-01,NN,,,,true,3,,,,RTE,DE PAMIERS,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,1.673146,43.247936,0.76,street,Avenue de Pamiers 09270 Mazères,09185_0105,G,AVENUE DE PAMIERS,
311721849,00017,31172184900017,O,,NN,,,,true,1,,36,,RUE,MARTIMOR,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.67825,43.251914,0.96,housenumber,36 Rue Martimor 09270 Mazères,09185_0100_00036,G,36 RUE MARTIMOR,
311779912,00030,31177991200030,O,1989-10-01,NN,,,,true,1,,,,,LESTANQUE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.1A,NAF1993,N,1.672863,43.23416,0.95,street,Lestanque 09270 Mazères,09185_55msek,G,LESTANQUE,
311901599,00036,31190159900036,O,1996-06-13,NN,,,2008-01-04T20:10:35,false,4,ZONE INDUSTRIELLE,71,,,GARRAUTOU,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690142,43.237895,0.78,street,Garautou 09270 Mazères,09185_k4eyic,G,GARAUTOU,
312139769,00045,31213976900045,O,1996-07-01,NN,,,2007-02-06T10:55:50,true,4,,,,RTE,DE PAMIERS,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,60.2M,NAFRev1,N,1.673146,43.247936,0.76,street,Avenue de Pamiers 09270 Mazères,09185_0105,G,AVENUE DE PAMIERS,
312577513,00012,31257751300012,O,,NN,,,,true,1,,,,FG,SAINT LOUIS,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.681482,43.252997,0.83,street,Faubourg Saint-Louis 09270 Mazères,09185_B075,G,FAUBOURG SAINT LOUIS,
312588296,00060,31258829600060,O,2001-10-30,NN,,,2006-12-15T00:17:43,false,4,,23,,RUE,GASTON DE FOIX,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,85.1G,NAF1993,N,1.677695,43.250947,0.96,housenumber,23 Rue Gaston de Foix 09270 Mazères,09185_0060_00023,G,23 RUE GASTON DE FOIX,
312876741,00017,31287674100017,O,1978-01-01,NN,,,,true,1,,,,,GARAUTOU ZONE INDUSTRIELLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312876931,00022,31287693100022,O,1985-08-26,NN,,3299ZE,2019-01-03T14:10:21,false,4,,,,AV,MARECHAL FOCH,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,32.99Z,NAFRev2,N,1.674629,43.248853,0.84,street,Avenue du Maréchal Foch 09270 Mazères,09185_0095,G,AVENUE DU MARECHAL FOCH,
312876931,00030,31287693100030,O,2016-05-01,,,,2021-02-23T10:39:54,true,1,,,,,SAINT LOUP,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2016-05-01,A,SAINT LOUP,,,,01.19Z,NAFRev2,N,1.686264,43.25809,0.95,street,Saint Loup 09270 Mazères,09185_B180,G,SAINT LOUP,
312876931,00048,31287693100048,O,2019-07-01,,,3299ZE,2021-02-23T10:39:54,false,1,,,,,SAINTLOUP,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
313106718,01195,31310671801195,O,2006-09-27,NN,,,2011-04-23T04:46:18,false,3,RESTAURANT ETIENNE LACROIX,,,RTE,DE GAUDIES,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI - GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.681086,43.246163,0.84,street,Route de Gaudiès 09270 Mazères,09185_0070,G,ROUTE DE GAUDIES,
313227712,00012,31322771200012,O,,,,,,true,1,,23,,RUE,DU VIEUX PONT,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.679208,43.251595,0.96,housenumber,23 Rue du Vieux Pont 09270 Mazères,09185_dx2fnm_00023,G,23 RUE DU VIEUX PONT,
313227720,00015,31322772000015,O,,,,,,true,1,,23,,RUE,DU VIEUX PONT,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.679208,43.251595,0.96,housenumber,23 Rue du Vieux Pont 09270 Mazères,09185_dx2fnm_00023,G,23 RUE DU VIEUX PONT,
313591935,00017,31359193500017,O,,,,,,true,1,,,,CHE,DE SOURROUILLE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.6802,43.245684,0.86,street,Chemin de Sourrouille 09270 Mazères,09185_0151,G,CHEMIN DE SOURROUILLE,
314106402,00014,31410640200014,O,1978-01-01,NN,,,2013-11-21T11:36:35,true,4,,24,,RUE,MARTIMOR,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,1.678607,43.252134,0.96,housenumber,24 Rue Martimor 09270 Mazères,09185_0100_00024,G,24 RUE MARTIMOR,
314394685,00015,31439468500015,O,,NN,,,,true,1,,3,,RUE,DE L EVANGILE,09270,MAZERES,,,09185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,1.680546,43.249265,0.95,housenumber,3 Rue de l’Evangile 09270 Mazères,09185_0055_00003,G,3 RUE DE L EVANGILE,