id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682563,2021-01-26,000001,Vente,39500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.468477,46.419441
2021-682563,2021-01-26,000001,Vente,39500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,311,5.468333,46.419527
2021-682563,2021-01-26,000001,Vente,39500,1,,RTE DE GUYNAND,0379,39320,39485,Val Suran,39,,,39485303AB0168,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,365,5.46811,46.419617
2021-682563,2021-01-26,000001,Vente,39500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.467936,46.419681
2021-682653,2021-02-05,000001,Vente,1000,,,SUR LES MOLARDS,B056,39320,39485,Val Suran,39,,,394850000D0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7595,5.470131,46.399549
2021-682769,2021-02-11,000001,Vente,76500,80,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0201,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,123,5.45387,46.394521
2021-682866,2021-01-26,000001,Vente,95000,7,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0152,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,108,5.45346,46.393892
2021-682866,2021-01-26,000001,Vente,95000,7,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,108,5.45346,46.393892
2021-682915,2021-02-17,000001,Vente,140000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.448311,46.397606
2021-682915,2021-02-17,000001,Vente,140000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0140,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,860,5.448162,46.397184
2021-682915,2021-02-17,000001,Vente,140000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0140,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,980,5.448162,46.397184
2021-682915,2021-02-17,000001,Vente,140000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0144,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.447806,46.39714
2021-682915,2021-02-17,000001,Vente,140000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.447592,46.397094
2021-682915,2021-02-17,000001,Vente,140000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0225,,,,,,,,,,,,,0,,,,,T,terres,,,78,5.448524,46.397639
2021-682915,2021-02-17,000001,Vente,140000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0227,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,405,5.448152,46.397075
2021-682915,2021-02-17,000001,Vente,140000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0227,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,585,5.448152,46.397075
2021-682917,2021-02-17,000001,Vente,182000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.448311,46.397606
2021-682917,2021-02-17,000001,Vente,182000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0140,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,860,5.448162,46.397184
2021-682917,2021-02-17,000001,Vente,182000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0140,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,980,5.448162,46.397184
2021-682917,2021-02-17,000001,Vente,182000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0144,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.447806,46.39714
2021-682917,2021-02-17,000001,Vente,182000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.447592,46.397094
2021-682917,2021-02-17,000001,Vente,182000,,,PRE ANDRE,B077,39320,39485,Val Suran,39,,,39485000ZH0225,,,,,,,,,,,,,0,,,,,T,terres,,,78,5.448524,46.397639
2021-682917,2021-02-17,000001,Vente,182000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0227,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,405,5.448152,46.397075
2021-682917,2021-02-17,000001,Vente,182000,38,,RTE DE SAINT AMOUR,0310,39320,39485,Val Suran,39,,,39485000ZH0227,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,585,5.448152,46.397075
2021-683185,2021-03-08,000001,Vente,9522,,,LES CLOSELLES,B273,39320,39485,Val Suran,39,,,39485069ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,11550,5.40914,46.3497
2021-683185,2021-03-08,000001,Vente,9522,,,DERRIERE LES VAVRES,B169,39320,39485,Val Suran,39,,,39485069ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13405,5.407268,46.346341
2021-683185,2021-03-08,000001,Vente,9522,,,DERRIERE LES VAVRES,B169,39320,39485,Val Suran,39,,,39485069ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,11730,5.407268,46.346341
2021-683185,2021-03-08,000001,Vente,9522,,,DERRIERE LES VAVRES,B169,39320,39485,Val Suran,39,,,39485069ZI0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5865,5.407268,46.346341
2021-683185,2021-03-08,000001,Vente,9522,,,LA COMBE - BOURCIA,B145,39320,39485,Val Suran,39,,,39485069ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,3535,5.41552,46.354219
2021-683185,2021-03-08,000001,Vente,9522,,,LA COMBE - BOURCIA,B145,39320,39485,Val Suran,39,,,39485069ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,2980,5.41552,46.354219
2021-683185,2021-03-08,000001,Vente,9522,,,LA COMBE - BOURCIA,B145,39320,39485,Val Suran,39,,,39485069ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,8940,5.41552,46.354219
2021-683185,2021-03-08,000001,Vente,9522,,,LA COMBE - BOURCIA,B145,39320,39485,Val Suran,39,,,39485069ZK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10605,5.41552,46.354219
2021-683185,2021-03-08,000001,Vente,9522,,,LA COMBE - BOURCIA,B145,39320,39485,Val Suran,39,,,39485069ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,6700,5.416797,46.355508
2021-683518,2021-03-29,000001,Vente,60000,40,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0273,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,43,5.454269,46.393776
2021-683581,2021-03-31,000001,Vente,302158.5,,,LA GONE,B183,39320,39485,Val Suran,39,,,39485069ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,5700,5.391782,46.351035
2021-683581,2021-03-31,000001,Vente,302158.5,,,LA GONE,B183,39320,39485,Val Suran,39,,,39485069ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.391782,46.351035
2021-683581,2021-03-31,000001,Vente,302158.5,5067,,RUE DE RIBIE,0367,39320,39485,Val Suran,39,,,39485069ZC0055,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,5820,5.390368,46.351213
2021-683581,2021-03-31,000001,Vente,302158.5,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.3901,46.351163
2021-683581,2021-03-31,000001,Vente,302158.5,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,483,5.390512,46.350992
2021-683584,2021-03-31,000001,Vente,200024,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.389731,46.351221
2021-683584,2021-03-31,000001,Vente,200024,41,,RUE DE RIBIE,0367,39320,39485,Val Suran,39,,,39485069ZC0054,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,860,5.389642,46.351399
2021-683630,2021-03-26,000001,Vente,1300,,,LE ROSELET,B090,39320,39485,Val Suran,39,,,39485000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,6060,5.455624,46.403072
2021-683630,2021-03-26,000001,Vente,1300,,,AU CIAT,B021,39320,39485,Val Suran,39,,,39485000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.449664,46.404652
2021-683768,2021-03-26,000001,Vente,500,,,LA CROZE,B036,39320,39485,Val Suran,39,,,39485000ZH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,3990,5.441283,46.404305
2021-683768,2021-03-26,000001,Vente,500,,,LE PETIT CROZET,B067,39320,39485,Val Suran,39,,,39485000ZH0169,,,,,,,,,,,,,0,,,,,P,prés,,,336,5.447882,46.402905
2021-683835,2021-04-08,000001,Vente,67000,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.469284,46.420148
2021-683835,2021-04-08,000001,Vente,67000,8,,RTE DE MONTREVEL,0383,39320,39485,Val Suran,39,,,39485303AB0144,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,124,5.469745,46.420292
2021-683835,2021-04-08,000001,Vente,67000,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.469796,46.420106
2021-683835,2021-04-08,000001,Vente,67000,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.469363,46.420021
2021-683835,2021-04-08,000001,Vente,67000,,,A LA CHARMETTE,B306,39320,39485,Val Suran,39,,,39485303ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,157,5.469815,46.420512
2021-683835,2021-04-08,000001,Vente,67000,,,A LA CHARMETTE,B306,39320,39485,Val Suran,39,,,39485303ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.469951,46.420713
2021-683984,2021-04-01,000001,Vente,274300,351,,RUE DES EFFORETS,0356,39320,39485,Val Suran,39,,,39485069ZK0125,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,5.418692,46.353522
2021-683984,2021-04-01,000001,Vente,274300,351,,RUE DES EFFORETS,0356,39320,39485,Val Suran,39,,,39485069ZK0125,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1501,5.418692,46.353522
2021-683984,2021-04-01,000001,Vente,274300,351,,RUE DES EFFORETS,0356,39320,39485,Val Suran,39,,,39485069ZK0126,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9607,5.419383,46.353205
2021-683991,2021-04-13,000001,Vente,500,,,CURTILS MASSELIERS,B039,39320,39485,Val Suran,39,,,39485000AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,422,5.452237,46.393708
2021-684337,2021-01-11,000001,Vente,24829.2,,,LE PELON - ST JULIEN,B065,39320,39485,Val Suran,39,,,39485000ZD0251,,,,,,,,,,,,,0,,,,,T,terres,,,1089,5.450038,46.38397
2021-684338,2021-01-11,000002,Vente,,,,LE PELON - ST JULIEN,B065,39320,39485,Val Suran,39,,,39485000ZD0251,,,,,,,,,,,,,0,,,,,T,terres,,,1089,5.450038,46.38397
2021-684339,2021-01-11,000001,Vente,22936.8,110,,RUE DU PELON,0277,39320,39485,Val Suran,39,,,39485000ZD0248,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1006,5.450403,46.384223
2021-684340,2021-01-11,000002,Vente,,110,,RUE DU PELON,0277,39320,39485,Val Suran,39,,,39485000ZD0248,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1006,5.450403,46.384223
2021-684342,2021-04-13,000001,Vente,500,,,AUX PANISSIERES,B064,39320,39485,Val Suran,39,,,394850000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,4850,5.463153,46.385714
2021-685151,2021-06-10,000001,Vente,90000,5316,,RUE DES ARTISANS,0010,39320,39485,Val Suran,39,,,39485000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1059,0,P,prés,,,396,5.455645,46.400566
2021-685151,2021-06-10,000001,Vente,90000,5316,,RUE DES ARTISANS,0010,39320,39485,Val Suran,39,,,39485000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1059,0,S,sols,,,1240,5.455645,46.400566
2021-685151,2021-06-10,000001,Vente,90000,5316,,RUE DES ARTISANS,0010,39320,39485,Val Suran,39,,,39485000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1059,0,P,prés,,,1190,5.455645,46.400566
2021-685494,2021-06-22,000001,Vente,1000,310,,RTE DE LONS - LA RIVIERE,0170,39320,39485,Val Suran,39,,,39485000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.452798,46.400454
2021-685494,2021-06-22,000001,Vente,1000,310,,RTE DE LONS - LA RIVIERE,0170,39320,39485,Val Suran,39,,,39485000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.452798,46.400454
2021-685536,2021-06-19,000001,Vente,93000,,,SOUS LA VILLE,B521,39320,39485,Val Suran,39,,,39485564ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.432513,46.378856
2021-685536,2021-06-19,000001,Vente,93000,1,,RUE DU LAVOIR,0396,39320,39485,Val Suran,39,,,39485564ZB0232,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,680,5.43234,46.378949
2021-685590,2021-06-08,000001,Vente,500,,,LA COTE - VILLECHANTRIA,B475,39320,39485,Val Suran,39,,,39485564ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,3125,5.427487,46.374178
2021-685590,2021-06-08,000001,Vente,500,,,LA COTE - VILLECHANTRIA,B475,39320,39485,Val Suran,39,,,39485564ZE0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3125,5.427487,46.374178
2021-685643,2021-07-02,000001,Vente,1000,,,AU VILLAGE - ST JULIEN,B112,39320,39485,Val Suran,39,,,39485000AC0370,,,,,,,,,,,,,0,,,,,J,jardins,,,94,5.453617,46.39324
2021-685646,2021-07-02,000001,Vente,3422.4,,,SUR LA DOYE,B345,39320,39485,Val Suran,39,,,39485303ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,3899,5.466025,46.431016
2021-685646,2021-07-02,000001,Vente,3422.4,,,SUR LA DOYE,B345,39320,39485,Val Suran,39,,,39485303ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,7798,5.466025,46.431016
2021-685646,2021-07-02,000001,Vente,3422.4,,,A LA FERRIERE,B350,39320,39485,Val Suran,39,,,39485303ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,5415,5.50138,46.444273
2021-685647,2021-07-02,000001,Vente,11736.6,,,SOUS LE MONT DES HYELES,B420,39320,39485,Val Suran,39,,,39485303ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,15262,5.467604,46.432709
2021-685647,2021-07-02,000001,Vente,11736.6,,,SOUS LE MONT DES HYELES,B420,39320,39485,Val Suran,39,,,39485303ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,7631,5.467604,46.432709
2021-685647,2021-07-02,000001,Vente,11736.6,,,SOUS LE MONT DES HYELES,B420,39320,39485,Val Suran,39,,,39485303ZC0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2679,5.467604,46.432709
2021-685647,2021-07-02,000001,Vente,11736.6,,,A LA FEROLE,B349,39320,39485,Val Suran,39,,,39485303ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,26896,5.47754,46.428967
2021-685647,2021-07-02,000001,Vente,11736.6,,,A LA FEROLE,B349,39320,39485,Val Suran,39,,,39485303ZD0035,,,,,,,,,,,,,0,,,,,L,landes,,,602,5.47754,46.428967
2021-685715,2021-06-30,000001,Vente,35000,,,AU VILLAGE - ST JULIEN,B112,39320,39485,Val Suran,39,,,39485000AC0107,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.452499,46.394481
2021-685715,2021-06-30,000001,Vente,35000,86,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0200,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,94,5.453809,46.394575
2021-685863,2021-07-13,000001,Vente,93000,136,,HAM LA CHAPELLE,A005,39320,39485,Val Suran,39,,,39485000AB0007,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,201,5.451792,46.396844
2021-686233,2021-07-23,000001,Vente,55000,61,,RUE DES FAUBOURGS,0141,39320,39485,Val Suran,39,,,39485000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,5.453482,46.393264
2021-686233,2021-07-23,000001,Vente,55000,43,,RUE DES FAUBOURGS,0141,39320,39485,Val Suran,39,,,39485000AC0368,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,241,5.45374,46.393378
2021-686443,2021-07-28,000001,Vente,3000,,,SOUS POUILLAT - ST JULIEN,B104,39320,39485,Val Suran,39,,,394850000G0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1100,5.438586,46.39678
2021-686443,2021-07-28,000001,Vente,3000,,,SOUS LES BOIS,B099,39320,39485,Val Suran,39,,,39485000ZD0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2052,5.457802,46.373337
2021-686451,2021-07-28,000001,Vente,2000,,,LA CROZE,B036,39320,39485,Val Suran,39,,,39485000ZH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,4170,5.441546,46.403536
2021-686465,2021-08-04,000001,Vente,111000,,,LAPEYROUSE,B369,39320,39485,Val Suran,39,,,39485303AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.479237,46.432018
2021-686465,2021-08-04,000001,Vente,111000,,,LAPEYROUSE,B369,39320,39485,Val Suran,39,,,39485303AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1509,5.479237,46.432018
2021-686465,2021-08-04,000001,Vente,111000,,,LAPEYROUSE,B369,39320,39485,Val Suran,39,,,39485303AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.479411,46.431817
2021-686465,2021-08-04,000001,Vente,111000,8,,RUE DU FAUBOURG - LAPEYROUSE,0375,39320,39485,Val Suran,39,,,39485303AC0026,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,314,5.479742,46.431771
2021-686465,2021-08-04,000001,Vente,111000,8,,RUE DU FAUBOURG - LAPEYROUSE,0375,39320,39485,Val Suran,39,,,39485303AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.479742,46.431771
2021-686465,2021-08-04,000001,Vente,111000,,,LAPEYROUSE,B369,39320,39485,Val Suran,39,,,39485303AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.479929,46.431721
2021-686504,2021-07-31,000001,Vente,1000,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,2882,5.46769,46.4235
2021-686606,2021-07-22,000001,Vente,230,,,SUR LA CREUSE,B162,39320,39485,Val Suran,39,,,39485069ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,2220,5.391097,46.347477
2021-686606,2021-07-22,000001,Vente,230,,,SUR LA CREUSE,B162,39320,39485,Val Suran,39,,,39485069ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,740,5.391097,46.347477
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,60,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.454494,46.39411
2021-686816,2021-07-29,000001,Vente,220623264,,,LA COMBE - ST JULIEN,B024,39320,39485,Val Suran,39,,,39485000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,1047,5.454756,46.39418
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,4044,5.45075,46.389322
2021-686816,2021-07-29,000001,Vente,220623264,85,,RUE DE LA CONDAMINE,0090,39320,39485,Val Suran,39,,,39485000ZE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4044,5.45075,46.389322