id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840083,2023-01-23,000001,Vente,336430,235,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C1419,,,,,,,,,,,,,0,1,Maison,229,8,T,terres,,,3400,-0.04915,43.250269
2023-840083,2023-01-23,000001,Vente,336430,235,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C1419,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1366,-0.04915,43.250269
2023-840345,2023-01-26,000001,Vente,5000,,,BOUE ROUY,B075,64530,64238,Ger,64,,,642380000B0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,-0.029951,43.275035
2023-841117,2023-02-28,000001,Vente,36386,,,TESTE BOUEOU DESSUS,B429,64530,64238,Ger,64,,,642380000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.078568,43.251905
2023-841117,2023-02-28,000001,Vente,36386,,,TESTE BOUEOU DESSUS,B429,64530,64238,Ger,64,,,642380000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,13115,-0.07877,43.251563
2023-841117,2023-02-28,000001,Vente,36386,,,TESTE BOUEOU DESSUS,B429,64530,64238,Ger,64,,,642380000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,2765,-0.078752,43.251278
2023-841117,2023-02-28,000001,Vente,36386,,,TESTE BOUEOU DESSUS,B429,64530,64238,Ger,64,,,642380000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-0.07894,43.25099
2023-841507,2023-03-21,000002,Echange,16640,,,TUSTOR,B456,64530,64238,Ger,64,,,642380000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,7465,-0.065774,43.268864
2023-841507,2023-03-21,000002,Echange,16640,,,TERRENERE,B423,64530,64238,Ger,64,,,642380000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,11385,-0.071537,43.253401
2023-841507,2023-03-21,000003,Echange,16640,,,TESTE BOUEOU,B428,64530,64238,Ger,64,,,642380000C1349,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.072282,43.25661
2023-841507,2023-03-21,000003,Echange,16640,,,TESTE BOUEOU,B428,64530,64238,Ger,64,,,642380000C1352,,,,,,,,,,,,,0,,,,,T,terres,,,9556,-0.07196,43.256316
2023-841507,2023-03-21,000003,Echange,16640,,,TESTE BOUEOU,B428,64530,64238,Ger,64,,,642380000C2225,,,,,,,,,,,,,0,,,,,T,terres,,,9294,-0.072421,43.255849
2023-841702,2023-03-23,000001,Vente,28119,,,BAOUCOUYE,B017,64530,64238,Ger,64,,,64238000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-0.086532,43.230466
2023-842586,2023-04-26,000002,Vente,8000,,,CAMP,B092,64530,64238,Ger,64,,,64238000ZD0043,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.048339,43.232517
2023-842919,2023-05-24,000001,Vente,299500,45,,IMP DE LA LUZERTE,0300,64530,64238,Ger,64,,,642380000C2015,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,900,-0.043248,43.250986
2023-842919,2023-05-24,000001,Vente,299500,45,,IMP DE LA LUZERTE,0300,64530,64238,Ger,64,,,642380000C2015,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.043248,43.250986
2023-843395,2023-06-08,000001,Vente,302388,715,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0420,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,851,-0.038124,43.248665
2023-843395,2023-06-08,000001,Vente,302388,715,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0420,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.038124,43.248665
2023-843395,2023-06-08,000001,Vente,302388,,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.038981,43.248828
2023-843417,2023-06-08,000001,Vente,500,,,CHE DU PETIT CHAPEOU,0175,64530,64238,Ger,64,,,642380000C2247,,,,,,,,,,,,,0,,,,,P,prés,,,1126,-0.054919,43.249118
2023-843417,2023-06-08,000001,Vente,500,,,CHE DU PETIT CHAPEOU,0175,64530,64238,Ger,64,,,642380000C2248,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.055039,43.24907
2023-843440,2023-06-07,000001,Vente,193000,195,,CHE DU COUSTETS DU MOULIN,0031,64530,64238,Ger,64,,,642380000F0566,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1069,-0.086485,43.248687
2023-843440,2023-06-07,000001,Vente,193000,195,,CHE DU COUSTETS DU MOULIN,0031,64530,64238,Ger,64,,,642380000F0566,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1956,-0.086485,43.248687
2023-843507,2023-06-09,000001,Vente,307380,830,,CHE DE PALUCHE,0171,64530,64238,Ger,64,,,642380000E0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2332,-0.064273,43.241538
2023-843694,2023-06-16,000001,Vente,260000,9009,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,64238000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-0.067872,43.228577
2023-843694,2023-06-16,000001,Vente,260000,9009,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,64238000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.067872,43.228577
2023-843694,2023-06-16,000001,Vente,260000,9009,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,64238000ZC0009,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1300,-0.067872,43.228577
2023-843694,2023-06-16,000001,Vente,260000,9009,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,64238000ZC0009,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.067872,43.228577
2023-843694,2023-06-16,000001,Vente,260000,9009,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,64238000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.067872,43.228577
2023-843694,2023-06-16,000001,Vente,260000,9009,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,64238000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-0.067872,43.228577
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-0.047055,43.250402
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2027,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,633,-0.047079,43.250115
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.047079,43.250115
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.047079,43.250115
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,633,-0.047079,43.250115
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2027,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-0.047079,43.250115
2023-843901,2023-06-30,000001,Vente,322000,45,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,633,-0.047079,43.250115
2023-844037,2023-07-12,000001,Vente,308040,40,,IMP DE LA LUZERTE,0300,64530,64238,Ger,64,,,642380000C2019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,549,-0.042927,43.250565
2023-844037,2023-07-12,000001,Vente,308040,40,,IMP DE LA LUZERTE,0300,64530,64238,Ger,64,,,642380000C2019,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,549,-0.042927,43.250565
2023-844037,2023-07-12,000001,Vente,308040,40,,IMP DE LA LUZERTE,0300,64530,64238,Ger,64,,,642380000C2019,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,-0.042927,43.250565
2023-844037,2023-07-12,000001,Vente,308040,40,,IMP DE LA LUZERTE,0300,64530,64238,Ger,64,,,642380000C2019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.042927,43.250565
2023-844113,2023-06-30,000001,Vente,145000,470,,CHE LALIA,0091,64530,64238,Ger,64,,,642380000C0341,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1405,-0.058,43.251721
2023-844113,2023-06-30,000001,Vente,145000,470,,CHE LALIA,0091,64530,64238,Ger,64,,,642380000C0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,-0.058,43.251721
2023-844113,2023-06-30,000001,Vente,145000,470,,CHE LALIA,0091,64530,64238,Ger,64,,,642380000C0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,-0.058,43.251721
2023-844132,2023-06-29,000001,Vente,210700,140,,CHE DE PENINAT,0174,64530,64238,Ger,64,,,642380000C1764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1488,-0.048218,43.25719
2023-844132,2023-06-29,000001,Vente,210700,140,,CHE DE PENINAT,0174,64530,64238,Ger,64,,,642380000C1764,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1965,-0.048218,43.25719
2023-844132,2023-06-29,000001,Vente,210700,140,,CHE DE PENINAT,0174,64530,64238,Ger,64,,,642380000C1764,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1965,-0.048218,43.25719
2023-844132,2023-06-29,000001,Vente,210700,140,,CHE DE PENINAT,0174,64530,64238,Ger,64,,,642380000C1764,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1488,-0.048218,43.25719
2023-844203,2023-07-10,000001,Vente,12851,,,HOUNS DE BOUE ROUY,B231,64530,64238,Ger,64,,,642380000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.02549,43.279245
2023-844203,2023-07-10,000001,Vente,12851,,,HOUNS DE BOUE ROUY,B231,64530,64238,Ger,64,,,642380000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,8275,-0.027337,43.278618
2023-844220,2023-07-12,000001,Vente,156026.38,1045,,RUE DU GLEYSIA,0060,64530,64238,Ger,64,,,642380000C1638,,,1,49.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.056629,43.248399
2023-844220,2023-07-12,000001,Vente,156026.38,1045,,RUE DU GLEYSIA,0060,64530,64238,Ger,64,,,642380000C1638,,,4,40.57,,,,,,,,,1,2,Appartement,57,2,,,,,,-0.056629,43.248399
2023-844285,2023-07-12,000001,Vente,26000,,,CHE DU COUSTETS DU MOULIN,0031,64530,64238,Ger,64,,,642380000F0567,,,,,,,,,,,,,0,,,,,T,terres,,,14533,-0.085182,43.249126
2023-844285,2023-07-12,000001,Vente,26000,,,CHE DU COUSTETS DU MOULIN,0031,64530,64238,Ger,64,,,642380000F0590,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,232,-0.084586,43.249918
2023-844285,2023-07-12,000001,Vente,26000,,,COUSTETS DU MOULIN,B144,64530,64238,Ger,64,,,642380000F0872,,,,,,,,,,,,,0,,,,,T,terres,,,3727,-0.084183,43.248758
2023-844285,2023-07-12,000001,Vente,26000,,,COUSTETS DU MOULIN,B144,64530,64238,Ger,64,,,642380000F0875,,,,,,,,,,,,,0,,,,,T,terres,,,4652,-0.08416,43.249288
2023-844545,2023-07-28,000001,Vente,251878,9100,,IMP CLOS,0280,64530,64238,Ger,64,,,642380000C2100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.045124,43.248658
2023-844545,2023-07-28,000001,Vente,251878,9100,,IMP CLOS,0280,64530,64238,Ger,64,,,642380000C2100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,893,-0.045124,43.248658
2023-844545,2023-07-28,000001,Vente,251878,9100,,IMP CLOS,0280,64530,64238,Ger,64,,,642380000C2100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,893,-0.045124,43.248658
2023-844545,2023-07-28,000001,Vente,251878,9100,,IMP CLOS,0280,64530,64238,Ger,64,,,642380000C2100,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,893,-0.045124,43.248658
2023-844545,2023-07-28,000001,Vente,251878,9100,,IMP CLOS,0280,64530,64238,Ger,64,,,642380000C2100,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,-0.045124,43.248658
2023-844545,2023-07-28,000001,Vente,251878,9100,,IMP CLOS,0280,64530,64238,Ger,64,,,642380000C2100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.045124,43.248658
2023-844685,2023-07-20,000002,Vente,3500,,,SARNEIS,B401,64530,64238,Ger,64,,,642380000F0786,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,699,-0.091871,43.246715
2023-844685,2023-07-20,000002,Vente,3500,,,SARNEIS,B401,64530,64238,Ger,64,,,642380000F0865,,,,,,,,,,,,,0,,,,,T,terres,,,8805,-0.092848,43.24674
2023-844913,2023-08-03,000001,Vente,8000,,,CAZALEIS,B107,64530,64238,Ger,64,,,64238000AC0275,,,,,,,,,,,,,0,,,,,P,prés,,,5505,-0.032341,43.247679
2023-844986,2023-07-26,000001,Vente,323500,80,,CHE DE LA BACHE,0020,64530,64238,Ger,64,,,64238000AC0322,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,881,-0.036548,43.248795
2023-844986,2023-07-26,000001,Vente,323500,80,,CHE DE LA BACHE,0020,64530,64238,Ger,64,,,64238000AC0322,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.036548,43.248795
2023-845053,2023-08-21,000001,Vente,375250,,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.038848,43.249184
2023-845053,2023-08-21,000001,Vente,375250,675,A,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.038256,43.249006
2023-845053,2023-08-21,000001,Vente,375250,675,A,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0364,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,1182,-0.038256,43.249006
2023-845053,2023-08-21,000001,Vente,375250,675,A,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0364,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1182,-0.038256,43.249006
2023-845053,2023-08-21,000001,Vente,375250,675,A,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0364,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1182,-0.038256,43.249006
2023-845053,2023-08-21,000001,Vente,375250,675,A,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0364,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,620,-0.038256,43.249006
2023-845053,2023-08-21,000001,Vente,375250,675,A,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.038256,43.249006
2023-845053,2023-08-21,000001,Vente,375250,,,CAZALEIS,B107,64530,64238,Ger,64,,,64238000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.038329,43.249129
2023-845266,2023-08-29,000002,Vente,205000,635,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0454,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,-0.038491,43.2494
2023-845266,2023-08-29,000002,Vente,205000,635,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0454,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.038491,43.2494
2023-845266,2023-08-29,000002,Vente,205000,,,CHE MARQUE DABAN,0104,64530,64238,Ger,64,,,64238000AC0456,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1089,-0.038903,43.249442
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4110,-0.082648,43.251914
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1070,-0.083031,43.252149
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.083031,43.252149
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4575,-0.08341,43.252534
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0044,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3205,-0.0837,43.252792
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,3795,-0.083759,43.252784
2023-845683,2023-09-12,000001,Vente,3500,,,BEILLACQ DESSUS,B032,64530,64238,Ger,64,,,642380000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,-0.084274,43.253097
2023-845867,2023-09-21,000001,Echange,10000,,,BUALA,B087,64530,64238,Ger,64,,,642380000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,10045,-0.079509,43.272882
2023-845867,2023-09-21,000002,Echange,10000,,,BUALA,B087,64530,64238,Ger,64,,,642380000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,9775,-0.080069,43.273187
2023-846129,2023-09-28,000001,Vente,343100,375,D,CHE DU COUTEOU,0032,64530,64238,Ger,64,,,64238000AC0401,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1582,-0.034301,43.249831
2023-846129,2023-09-28,000001,Vente,343100,375,D,CHE DU COUTEOU,0032,64530,64238,Ger,64,,,64238000AC0401,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,-0.034301,43.249831
2023-846187,2023-10-02,000001,Vente,258700,,,CHE PRIMA,0182,64530,64238,Ger,64,,,642380000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-0.070276,43.246921
2023-846187,2023-10-02,000001,Vente,258700,45,,CHE PRIMA,0182,64530,64238,Ger,64,,,642380000E0065,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,4615,-0.070453,43.2475
2023-846187,2023-10-02,000001,Vente,258700,45,,CHE PRIMA,0182,64530,64238,Ger,64,,,642380000E0065,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,380,-0.070453,43.2475
2023-846824,2023-10-24,000001,Vente,65000,,,CHE PASQUINAT,0173,64530,64238,Ger,64,,,642380000C2045,,,,,,,,,,,,,0,,,,,T,terres,,,1389,-0.051439,43.250998
2023-847102,2023-11-16,000001,Vente,5000,,,CHE DU MOUSSU,0110,64530,64238,Ger,64,,,642380000E0702,,,,,,,,,,,,,0,,,,,T,terres,,,14081,-0.079945,43.244557
2023-847660,2023-11-29,000001,Vente,208100,940,,CHE MARQUE DESSUS,0107,64530,64238,Ger,64,,,642380000E0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1502,-0.06719,43.241208
2023-847660,2023-11-29,000001,Vente,208100,940,,CHE MARQUE DESSUS,0107,64530,64238,Ger,64,,,642380000E0879,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1502,-0.06719,43.241208
2023-847664,2023-11-30,000001,Vente,226670,970,,CHE DE LA HOURCADE,0071,64530,64238,Ger,64,,,642380000E0886,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1503,-0.078557,43.243477
2023-847664,2023-11-30,000001,Vente,226670,970,,CHE DE LA HOURCADE,0071,64530,64238,Ger,64,,,642380000E0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1503,-0.078557,43.243477
2023-847664,2023-11-30,000001,Vente,226670,970,,CHE DE LA HOURCADE,0071,64530,64238,Ger,64,,,642380000E0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1503,-0.078557,43.243477
2023-847906,2023-12-18,000001,Vente,50000,,,RTE MARCOTTE CAPBAT,0102,64530,64238,Ger,64,,,642380000B1743,,,,,,,,,,,,,0,,,,,J,jardins,,,936,-0.046222,43.271013
2023-847906,2023-12-18,000001,Vente,50000,,,RTE MARCOTTE CAPBAT,0102,64530,64238,Ger,64,,,642380000B1747,,,,,,,,,,,,,0,,,,,T,terres,,,564,-0.046408,43.270859
