siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004935,00019,21800493500019,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,11,,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.753757,49.793422,0.93,housenumber,11 Grande Rue 80170 Maucourt,80520_0078_00011,G,11 GRANDE RUE,
218004935,00027,21800493500027,O,2000-01-01,NN,,,2017-06-12T14:03:49,false,4,MAIRIE,11,,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2015-10-14,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.753757,49.793422,0.93,housenumber,11 Grande Rue 80170 Maucourt,80520_0078_00011,G,11 GRANDE RUE,
248000507,00058,24800050700058,O,1999-07-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268005592,00012,26800559200012,O,1983-03-01,NN,,,2016-11-20T14:08:57,true,4,MAIRIE,11,,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.753757,49.793422,0.93,housenumber,11 Grande Rue 80170 Maucourt,80520_0078_00011,G,11 GRANDE RUE,
298005463,00013,29800546300013,O,1994-07-01,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,11,,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,42.99Z,NAFRev2,O,2.753757,49.793422,0.93,housenumber,11 Grande Rue 80170 Maucourt,80520_0078_00011,G,11 GRANDE RUE,
304554181,00012,30455418100012,O,1974-01-01,NN,,3312ZA,2015-03-17T00:11:25,true,3,,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
311473938,00018,31147393800018,O,1900-01-01,NN,,,2013-05-18T02:42:34,true,5,,12,,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,49.41A,NAFRev2,O,2.753671,49.793213,0.93,housenumber,12 Grande Rue 80170 Maucourt,80520_0078_00012,G,12 GRANDE RUE,
315828657,00017,31582865700017,O,,NN,,,,true,1,,,,RUE,DE LIHONS,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,O,2.753667,49.795405,0.93,street,Rue de Lihons 80170 Maucourt,80520_0083,G,RUE DE LIHONS,
326102944,00013,32610294400013,O,1982-11-01,01,2018,,2021-04-03T11:04:43,true,3,,15,,RUE,DE MEHARICOURT,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.750464,49.794581,0.93,housenumber,15 Rue de Méharicourt 80170 Maucourt,80520_0086_00015,G,15 RUE DE MEHARICOURT,
329877286,00016,32987728600016,O,1984-03-19,NN,,,2008-11-07T00:48:09,true,3,,7,,RUE,BAUDHUIN,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.2Z,NAFRev1,N,2.756092,49.793934,0.93,housenumber,7 Rue Baudhuin 80170 Maucourt,80520_0069_00007,G,7 RUE BAUDHUIN,
329897987,00015,32989798700015,O,1984-04-16,NN,,,2008-11-07T00:48:10,true,4,,,,RUE,DE MEHARICOURT,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,45.3E,NAFRev1,O,2.752789,49.794833,0.93,street,Rue de Méharicourt 80170 Maucourt,80520_0086,G,RUE DE MEHARICOURT,
334089943,00032,33408994300032,O,1996-12-27,,,,,true,1,,20,,RUE,DE L'EGLISE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.4J,NAF1993,N,2.757697,49.792634,0.93,housenumber,20 Rue de l'Eglise 80170 Maucourt,80520_0075_00020,G,20 RUE DE L EGLISE,
344469994,00034,34446999400034,O,2002-05-01,NN,,,2009-06-27T05:38:32,false,3,,17,,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,2.753847,49.79278,0.93,housenumber,17 Grande Rue 80170 Maucourt,80520_0078_00017,G,17 GRANDE RUE,
391845344,00012,39184534400012,O,1900-01-01,NN,,,2012-12-20T09:28:00,false,3,,4,,RUE,DE CHILLY,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,2.754686,49.794876,0.93,housenumber,4 Rue de Chilly 80170 Maucourt,80520_0072_00004,G,4 RUE DE CHILLY,
393918321,00018,39391832100018,O,1994-01-01,NN,,,,true,1,,2,,RUE,BAUDHUIN,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.755727,49.794282,0.93,housenumber,2 Rue Baudhuin 80170 Maucourt,80520_0069_00002,G,2 RUE BAUDHUIN,
395306756,00010,39530675600010,O,1979-01-01,NN,,,2014-10-22T07:52:02,true,4,,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401314315,00029,40131431500029,O,2020-06-10,,,,2021-02-23T11:25:17,true,1,,2,,RUE,BAUDHUIN,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.11Z,NAFRev2,N,2.755727,49.794282,0.93,housenumber,2 Rue Baudhuin 80170 Maucourt,80520_0069_00002,G,2 RUE BAUDHUIN,
408940591,00014,40894059100014,O,1966-01-01,NN,,,2012-07-28T12:49:46,true,4,,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413830548,00017,41383054800017,O,1996-12-15,NN,,,,true,4,,2,,RUE,BAUDHUIN,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,2.755727,49.794282,0.93,housenumber,2 Rue Baudhuin 80170 Maucourt,80520_0069_00002,G,2 RUE BAUDHUIN,
423509306,00019,42350930600019,O,1998-11-16,,,,2006-11-25T16:29:37,true,1,,20,,RUE,DE L EGLISE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1J,NAF1993,N,2.757697,49.792634,0.93,housenumber,20 Rue de l'Eglise 80170 Maucourt,80520_0075_00020,G,20 RUE DE L EGLISE,
423685593,00018,42368559300018,O,1999-07-01,02,2018,,2020-08-25T10:14:45,true,4,,2,,RUE,BAUDHUIN,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.755727,49.794282,0.93,housenumber,2 Rue Baudhuin 80170 Maucourt,80520_0069_00002,G,2 RUE BAUDHUIN,
483377735,00046,48337773500046,O,2016-03-22,,,,2016-12-14T04:55:12,false,2,,9,,RUE,DE L EGLISE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,2.756575,49.792498,0.93,housenumber,9 Rue de l'Eglise 80170 Maucourt,80520_0075_00009,G,9 RUE DE L EGLISE,
522776053,00012,52277605300012,O,2010-06-01,,,,2012-11-10T02:12:22,true,2,,16,T,,GRANDE RUE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,2.753708,49.792947,0.75,housenumber,16 ter Grande Rue 80170 Maucourt,80520_0078_00016_ter,G,16 TER GRANDE RUE,
780650180,00018,78065018000018,O,,NN,,,,true,1,,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780650198,00010,78065019800010,O,,NN,,,,true,1,,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,47.10,NAP,N,,,0,,,,,,
808351365,00016,80835136500016,O,2014-12-12,,,,2018-04-10T15:05:29,true,1,,2,,RUE,BAUDHOIN,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,66.19A,NAFRev2,N,2.755727,49.794282,0.75,housenumber,2 Rue Baudhuin 80170 Maucourt,80520_0069_00002,G,2 RUE BAUDHUIN,
811848506,00028,81184850600028,O,2017-05-29,,,,2017-06-01T09:53:24,false,1,PARCELLE AB86,,,,LIEU DIT LE VILLAGE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820702298,00028,82070229800028,O,2016-12-01,,,,2016-12-30T10:49:59,false,1,PDL 3 - SOLE DE ROSIERES - ZE 06,,,,,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820702298,00051,82070229800051,O,2016-12-01,,,,2016-12-30T10:50:31,false,1,ZE06,,,,SOLE DE ROSIERES PDL 4,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821706314,00019,82170631400019,O,2016-05-17,,,,2016-07-26T08:28:21,true,1,,5,,RUE,DE CHILLY,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,47.99A,NAFRev2,N,2.75453,49.794985,0.93,housenumber,5 Rue de Chilly 80170 Maucourt,80520_0072_00005,G,5 RUE DE CHILLY,
833661747,00018,83366174700018,O,2017-11-01,,,,2018-02-27T11:47:59,true,2,,5,,RUE,DE MEHARICOURT,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,70.22Z,NAFRev2,N,2.752606,49.794818,0.93,housenumber,5 Rue de Méharicourt 80170 Maucourt,80520_0086_00005,G,5 RUE DE MEHARICOURT,
838097616,00018,83809761600018,O,2018-03-01,,,4312AZ,2021-02-23T17:57:02,true,1,,1,,CHE,DU TOUR DE VILLE,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.30Z,NAFRev2,N,2.3563843,49.952372,0.85,poi.track,Rue du Tour de Ville (Chemin) Cardonnette,https://osm.org/way/65015268,G,,
891749277,00010,89174927700010,O,2021-01-01,,,,2020-12-08T08:29:34,true,1,,6,,RUE,DE CHILLY,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.755039,49.794847,0.93,housenumber,6 Rue de Chilly 80170 Maucourt,80520_0072_00006,G,6 RUE DE CHILLY,
894690080,00011,89469008000011,O,2021-02-23,,,,2021-03-04T09:34:47,true,1,,15,,RUE,DE MEHARICOURT,80170,MAUCOURT,,,80520,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,01.30Z,NAFRev2,N,2.750464,49.794581,0.93,housenumber,15 Rue de Méharicourt 80170 Maucourt,80520_0086_00015,G,15 RUE DE MEHARICOURT,
