siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805559,00019,21380555900019,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.11558,45.469735,0.58,street,Route de la Cote Saint Andre 38440 Villeneuve-de-Marc,38555_0330,D,ROUTE DE LA COTE SAINT ANDRE,
213805559,00027,21380555900027,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805559,00035,21380555900035,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.119229,45.46145,0.78,street,Chemin de la Prairie 38440 Villeneuve-de-Marc,38555_1270,D,CHEMIN DE LA PRAIRIE,
213805559,00043,21380555900043,O,1999-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,5.102225,45.475817,0.94,street,Le Village 38440 Villeneuve-de-Marc,38555_ltzicc,G,LE VILLAGE,
263804536,00013,26380453600013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.119229,45.46145,0.78,street,Chemin de la Prairie 38440 Villeneuve-de-Marc,38555_1270,D,CHEMIN DE LA PRAIRIE,
300160298,00026,30016029800026,O,2005-10-01,,,,2022-07-19T10:48:43,true,3,PANPERDU,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.41Z,NAFRev2,N,5.114329,45.460316,0.31,street,Route du Perroux 38440 Villeneuve-de-Marc,38555_1245,D,ROUTE DU PERROUX,
300517810,00010,30051781000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301740098,00019,30174009800019,O,,NN,,,2019-11-14T14:00:36,true,1,,107,,,DE LARLEQUIN,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.101073,45.470564,0.45,street,Chemin de la Pernette 38440 Villeneuve-de-Marc,38555_1240,G,CHEMIN DE LA PERNETTE,
301906756,00012,30190675600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DU BOIS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,5.095667,45.490727,0.5,street,Chemin du Bois 38440 Villeneuve-de-Marc,38555_0140,G,CHEMIN DU BOIS,
301928321,00035,30192832100035,O,2003-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,LES GONNETS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,68.20B,NAFRev2,N,5.129523,45.48221,0.47,street,Impasse du Gonnet 38440 Villeneuve-de-Marc,38555_sz53dq,G,IMPASSE DU GONNET,
304340573,00027,30434057300027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GEVRIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.121107,45.484304,0.94,street,Gévrier 38440 Villeneuve-de-Marc,38555_b3n1ea,G,GEVRIER,
305027856,00023,30502785600023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE BUFFEVENT,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.7Z,NAF1993,N,5.101031,45.445887,0.32,street,Chemin du Chateau d’Eau 38440 Villeneuve-de-Marc,38555_0252,G,CHEMIN DU CHATEAU D EAU,
307396069,00014,30739606900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
307678201,00012,30767820100012,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309153302,00018,30915330200018,O,,,,,2019-11-14T14:00:36,true,1,,102,,,GAL DE L'ARLEQUIN,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.350539,48.6634015,0.71,poi.theatre,Théâtre de L'Arlequin Morsang-sur-Orge,https://osm.org/way/145002345,G,,
309613065,00015,30961306500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
311407993,00014,31140799300014,O,,NN,,,2019-11-14T14:00:36,true,1,,101,,,GAL ARLEQUIN,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.4363057,45.4373791,0.75,poi.social_facility,Centre social l'Arlequin (Service social) Saint-Étienne,https://osm.org/node/4054385812,G,,
312365125,00011,31236512500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
312879000,00015,31287900000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313713497,00011,31371349700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.1A,NAF1993,N,5.116623,45.47698,0.68,street,Montee du Chateau 38440 Villeneuve-de-Marc,38555_0250,G,MONTEE DU CHATEAU,
316088293,00022,31608829300022,O,1982-07-06,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES VALAISES,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,5.148417,45.466689,0.94,street,Les Valaises 38440 Villeneuve-de-Marc,38555_85kxgh,G,LES VALAISES,
316836139,00022,31683613900022,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PONT ROUGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.8404335,47.2023091,0.91,poi,Le Pont Rouge Rouans,https://osm.org/way/274531875,G,,
317712966,00033,31771296600033,O,1989-11-14,NN,,,2019-11-14T14:00:36,true,4,,,,,HAMEAU DE GEYVRIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,5.119657,45.486537,0.46,street,Chemin de Gevrier 38440 Villeneuve-de-Marc,38555_0640,G,CHEMIN DE GEVRIER,
318059441,00010,31805944100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.03,NAP,N,5.098875,45.469372,0.95,street,Le Moulin 38440 Villeneuve-de-Marc,38555_3nd1hv,G,LE MOULIN,
318185972,00011,31818597200011,O,1980-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,L EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4D,NAF1993,O,5.100488,45.473125,0.94,street,L’Eglise 38440 Villeneuve-de-Marc,38555_ln1idp,G,L EGLISE,
321463283,00010,32146328300010,O,1981-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU DE CHEVAUX,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,5.158576,45.46032,0.48,street,Chemin de Bonnevaux 38440 Villeneuve-de-Marc,38555_0151,G,CHEMIN DE BONNEVAUX,
321543266,00043,32154326600043,O,2006-07-03,,,,2019-11-14T14:00:36,true,3,,,,,LE GUINET,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.79Z,NAFRev2,N,5.130537,45.46907,0.94,street,Le Guinet 38440 Villeneuve-de-Marc,38555_1grtsa,G,LE GUINET,
321900185,00018,32190018500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322323387,00017,32232338700017,O,1981-06-12,NN,,,2021-04-01T09:03:28,true,4,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323258715,00016,32325871500016,O,1981-12-15,NN,,,2019-11-14T14:00:36,true,7,LA RESIDENCE DU PARC,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,87.30A,NAFRev2,N,5.087937,45.480826,0.35,street,Impasse de la Source 38440 Villeneuve-de-Marc,38555_1460,D,IMPASSE DE LA SOURCE,
324011790,00015,32401179000015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,PONT ROUGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.4566327,47.7937942,0.82,poi,(Pont) Rougé,https://osm.org/way/224326623,G,,
324220029,00015,32422002900015,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325440659,00010,32544065900010,O,1982-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.113722,45.485559,0.52,street,Route de Saint Jean de Bournay 38440 Villeneuve-de-Marc,38555_1410,G,ROUTE DE SAINT JEAN DE BOURNAY,
326192432,00010,32619243200010,O,1982-10-01,NN,,4399CZ,2019-11-14T14:00:36,true,5,,,,HAM,DU PONT ROUGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,5.114329,45.460316,0.42,street,Route du Perroux 38440 Villeneuve-de-Marc,38555_1245,G,ROUTE DU PERROUX,
326757085,00013,32675708500013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.102225,45.475817,0.94,street,Le Village 38440 Villeneuve-de-Marc,38555_ltzicc,G,LE VILLAGE,
327544235,00010,32754423500010,O,1983-05-20,,,,2019-11-14T14:00:36,false,4,,,,LD,LES VALAIZES,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6A,NAF1993,N,5.148417,45.466689,0.71,street,Les Valaises 38440 Villeneuve-de-Marc,38555_85kxgh,G,LES VALAISES,
328065339,00017,32806533900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE SERPOLLIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328530555,00015,32853055500015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PONT ROUGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.8404335,47.2023091,0.91,poi,Le Pont Rouge Rouans,https://osm.org/way/274531875,G,,
329884738,00033,32988473800033,O,2008-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE MOLLARD,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,5.137706,45.465633,0.94,street,Le Mollard 38440 Villeneuve-de-Marc,38555_mhwdjh,G,LE MOLLARD,
332669068,00022,33266906800022,O,1987-05-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LE SERPOLLIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
332894880,00019,33289488000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RES DU PARC,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.098036,45.468992,0.62,locality,Pres du Moulin 38440 Villeneuve-de-Marc,38555_B087,G,PRES DU MOULIN,
333861458,00011,33386145800011,O,1985-10-23,NN,,,2019-11-14T14:00:36,false,4,,,,,FERME DU PONT ROUGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
333861458,00029,33386145800029,O,1990-10-15,NN,,4391AZ,2019-11-14T14:00:36,true,4,,,,LD,LE BESSERAY,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,43.91A,NAFRev2,N,5.138734,45.463148,0.7,street,Chemin du Besseray 38440 Villeneuve-de-Marc,38555_4bid1m,G,CHEMIN DU BESSERAY,
334229846,00061,33422984600061,O,2015-01-23,00,2020,,2022-08-29T09:23:40,true,1,,821,,RTE,DES BRUYERES,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,01.49Z,NAFRev2,N,5.093385,45.472942,0.86,housenumber,821 Route des Bruyeres 38440 Villeneuve-de-Marc,38555_0180_00821,G,821 ROUTE DES BRUYERES,
334362084,00033,33436208400033,O,1989-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHENAUX,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,5.089184,45.463704,0.7,street,Sous Chenaux 38440 Villeneuve-de-Marc,38555_zzrfn7,G,SOUS CHENAUX,
334879269,00010,33487926900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PETIT GEVRIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,5.11271,45.485814,0.79,locality,Petit Gévrier 38440 Villeneuve-de-Marc,38555_B073,G,PETIT GEVRIER,
335164570,00012,33516457000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA POUYAT BOURNAY,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,5.102314,45.479166,0.66,street,Poyat Bournay 38440 Villeneuve-de-Marc,38555_B081,G,POYAT BOURNAY,
335225777,00010,33522577700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA POUYAT BOURNAY,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.14,NAP,N,5.102314,45.479166,0.66,street,Poyat Bournay 38440 Villeneuve-de-Marc,38555_B081,G,POYAT BOURNAY,
337940514,00017,33794051400017,O,1986-05-06,NN,,,2019-11-14T14:00:36,false,4,,,,LD,GEVRIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,5.121107,45.484304,0.94,street,Gévrier 38440 Villeneuve-de-Marc,38555_b3n1ea,G,GEVRIER,
337940514,00025,33794051400025,O,2012-12-01,,,,2021-02-23T10:54:38,true,1,,2979,,RTE,DE SAINT JEAN DE BOURNAY,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,5.128241,45.488226,0.9,housenumber,2979 Route de Saint Jean de Bournay 38440 Villeneuve-de-Marc,38555_1410_02979,G,2979 RTE DE ST JEAN DE BOURNAY,
338199433,00024,33819943300024,O,2002-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,DE L EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.04Z,NAFRev2,N,5.100589,45.472201,0.93,street,Route de l’Eglise 38440 Villeneuve-de-Marc,38555_0530,G,ROUTE DE L EGLISE,
338199433,00032,33819943300032,O,2012-04-02,NN,,,2019-11-14T14:00:36,true,4,,1,,CHE,DU NICOLAS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,ESPACE FORM,85.51Z,NAFRev2,O,5.098994,45.472155,0.87,housenumber,1 Chemin du Nicolas 38440 Villeneuve-de-Marc,38555_1040_00001,G,1 CHEMIN DU NICOLAS,
339412801,00013,33941280100013,O,1986-10-28,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2007-02-11,F,,,,,15.8C,NAFRev1,N,5.102225,45.475817,0.94,street,Le Village 38440 Villeneuve-de-Marc,38555_ltzicc,G,LE VILLAGE,
340419571,00021,34041957100021,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
342341435,00010,34234143500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,5.098875,45.469372,0.95,street,Le Moulin 38440 Villeneuve-de-Marc,38555_3nd1hv,G,LE MOULIN,
342541976,00029,34254197600029,O,1998-10-06,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,47.89Z,NAFRev2,N,5.102225,45.475817,0.94,street,Le Village 38440 Villeneuve-de-Marc,38555_ltzicc,G,LE VILLAGE,
342583044,00025,34258304400025,O,1995-09-12,03,2020,5610CQ,2022-08-29T09:27:42,true,4,,,,,HAMEAU DU BOIS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.095667,45.490727,0.5,street,Chemin du Bois 38440 Villeneuve-de-Marc,38555_0140,G,CHEMIN DU BOIS,
343112371,00012,34311237100012,O,1987-11-27,NN,,,2019-11-14T14:00:36,false,3,,,,LD,L EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.2A,NAFRev1,N,5.100488,45.473125,0.94,street,L’Eglise 38440 Villeneuve-de-Marc,38555_ln1idp,G,L EGLISE,
343112371,00020,34311237100020,O,2007-06-12,,,,2022-09-13T15:31:46,true,2,,38,,,COTE DU GUINET,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.122672,45.471098,0.95,housenumber,38 Cote du Guinet 38440 Villeneuve-de-Marc,38555_b036_00038,G,38 COTE DU GUINET,
343833372,00018,34383337200018,O,1988-01-27,NN,,,2021-02-23T10:58:59,true,3,,94,,RTE,DU BESSERAY,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.138229,45.464694,0.74,housenumber,94 Chemin du Besseray 38440 Villeneuve-de-Marc,38555_4bid1m_00094,G,94 CHEMIN DU BESSERAY,
349149849,00011,34914984900011,O,1988-10-01,,,,2019-11-14T14:00:36,true,4,,,,,ECOLE DE VILLENEUVE DE MAR,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
352363170,00015,35236317000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE RAFOUR,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,5.113536,45.458874,0.47,street,Le Rampey 38440 Villeneuve-de-Marc,38555_16ugp7,G,LE RAMPEY,
352850424,00016,35285042400016,O,1989-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,L EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,5.100488,45.473125,0.94,street,L’Eglise 38440 Villeneuve-de-Marc,38555_ln1idp,G,L EGLISE,
352850424,00024,35285042400024,O,1990-01-15,NN,,,2019-11-14T14:00:36,false,3,,,,,L'EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3C,NAF1993,N,5.100488,45.473125,0.94,street,L’Eglise 38440 Villeneuve-de-Marc,38555_ln1idp,G,L EGLISE,
352850424,00032,35285042400032,O,1994-07-01,00,2019,4391AZ,2021-10-27T08:03:31,false,5,,,,LD,COTE DE GUINET,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.91A,NAFRev2,O,5.122647,45.471142,0.86,street,Cote du Guinet 38440 Villeneuve-de-Marc,38555_B036,G,COTE DU GUINET,
353423817,00017,35342381700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353533409,00010,35353340900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHENAUX,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,5.089184,45.463704,0.7,street,Sous Chenaux 38440 Villeneuve-de-Marc,38555_zzrfn7,G,SOUS CHENAUX,
353533540,00012,35353354000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHENAUX,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,5.089184,45.463704,0.7,street,Sous Chenaux 38440 Villeneuve-de-Marc,38555_zzrfn7,G,SOUS CHENAUX,
378006845,00010,37800684500010,O,1990-04-15,NN,,,2019-11-14T14:00:36,false,4,LA BROCHIERE,,,,COMBE NOIRE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,68.20A,NAFRev2,N,5.101468,45.460209,0.94,street,Combe Noire 38440 Villeneuve-de-Marc,38555_B032,G,COMBE NOIRE,
378980387,00013,37898038700013,O,1990-08-13,NN,,,2021-02-23T11:07:38,true,4,,778,,RTE,DE LA FEYTAZ,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.11558,45.469735,0.39,street,Route de la Cote Saint Andre 38440 Villeneuve-de-Marc,38555_0330,G,ROUTE DE LA COTE SAINT ANDRE,
379150352,00019,37915035200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE L'EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,5.100589,45.472201,0.93,street,Route de l’Eglise 38440 Villeneuve-de-Marc,38555_0530,G,ROUTE DE L EGLISE,
380787341,00011,38078734100011,O,1990-12-18,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU CHENAUX,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.089184,45.463704,0.51,street,Sous Chenaux 38440 Villeneuve-de-Marc,38555_zzrfn7,G,SOUS CHENAUX,
380876904,00026,38087690400026,O,2003-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RUAS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.113536,45.458874,0.46,street,Le Rampey 38440 Villeneuve-de-Marc,38555_16ugp7,G,LE RAMPEY,
380876904,00034,38087690400034,O,2003-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE RUAS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.113536,45.458874,0.46,street,Le Rampey 38440 Villeneuve-de-Marc,38555_16ugp7,G,LE RAMPEY,
381361062,00031,38136106200031,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,,,,,LE MOLLARD,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.137706,45.465633,0.94,street,Le Mollard 38440 Villeneuve-de-Marc,38555_mhwdjh,G,LE MOLLARD,
381361062,00049,38136106200049,O,2009-03-15,,,,2019-11-14T14:00:36,false,2,LE MOLLARD,,,,LE MOLLARD,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE RUCHER DU MOLLARD,,,,01.49Z,NAFRev2,N,5.137706,45.465633,0.94,street,Le Mollard 38440 Villeneuve-de-Marc,38555_mhwdjh,G,LE MOLLARD,
382852226,00028,38285222600028,O,2018-03-01,,,4334ZC,2021-02-23T11:11:08,true,2,GEVRIER,39,,CHE,PAPUES,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,BATIMENT.FORMATION.PRODUCTION,85.32Z,NAFRev2,N,5.114976,45.485537,0.59,street,Chemin des Papues 38440 Villeneuve-de-Marc,38555_1210,G,CHEMIN DES PAPUES,
383767027,00014,38376702700014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383925609,00026,38392560900026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PONT ROUGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,74.1G,NAF1993,N,-1.8404335,47.2023091,0.91,poi,Le Pont Rouge Rouans,https://osm.org/way/274531875,G,,
387999212,00047,38799921200047,O,2019-10-01,,,,2019-11-14T14:00:36,true,1,,240,,RTE,DE L'EGLISE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.01Z,NAFRev2,N,5.100589,45.472201,0.69,street,Route de l’Eglise 38440 Villeneuve-de-Marc,38555_0530,G,ROUTE DE L EGLISE,
389028523,00014,38902852300014,O,1992-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES VALAISES,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.148417,45.466689,0.94,street,Les Valaises 38440 Villeneuve-de-Marc,38555_85kxgh,G,LES VALAISES,
389130162,00016,38913016200016,O,1992-10-27,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.102225,45.475817,0.94,street,Le Village 38440 Villeneuve-de-Marc,38555_ltzicc,G,LE VILLAGE,
389978263,00017,38997826300017,O,1992-12-21,NN,,4399CZ,2019-11-14T14:00:36,true,6,,,,,GEVRIER,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.121107,45.484304,0.94,street,Gévrier 38440 Villeneuve-de-Marc,38555_b3n1ea,G,GEVRIER,
390039980,00011,39003998000011,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MOLLARD,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.137706,45.465633,0.94,street,Le Mollard 38440 Villeneuve-de-Marc,38555_mhwdjh,G,LE MOLLARD,
390040467,00016,39004046700016,O,1993-01-21,NN,,,2019-11-14T14:00:36,true,4,,,,,LA FEYTAS,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,5.099689,45.47483,0.38,street,Impasse de la Franchere 38440 Villeneuve-de-Marc,38555_0590,G,IMPASSE DE LA FRANCHERE,
390232437,00017,39023243700017,O,1993-01-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2015-09-12,F,,,,,68.20A,NAFRev2,N,5.102225,45.475817,0.94,street,Le Village 38440 Villeneuve-de-Marc,38555_ltzicc,G,LE VILLAGE,
390232437,00025,39023243700025,O,2015-09-12,,,,2021-08-11T08:40:47,true,1,POYAT BOURNAY,181,,RTE,DE SAINT JEAN DE BOURNAY,38440,VILLENEUVE-DE-MARC,,,38555,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,68.20B,NAFRev2,N,5.099751,45.477782,0.89,housenumber,181 Route de Saint Jean de Bournay 38440 Villeneuve-de-Marc,38555_1410_00181,G,181 RTE DE SAINT JEAN DE BOURNAY,