id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522854,2021-01-07,000001,Vente,264250,13,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0084,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1004,-0.145398,44.500402
2021-522854,2021-01-07,000001,Vente,264250,13,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0084,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.145398,44.500402
2021-523014,2021-01-08,000002,Vente,8000,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.14585,44.495684
2021-523014,2021-01-08,000002,Vente,8000,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,-0.145815,44.495732
2021-523452,2021-01-29,000001,Vente,32000,,,BOURDET,B020,33124,33021,Auros,33,,,33021000WK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65250,-0.15873,44.511397
2021-523466,2021-01-15,000001,Vente,55000,16,,RUE CHAMPS DU BOURG,0011,33124,33021,Auros,33,,,330210000C1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.146673,44.498157
2021-523466,2021-01-15,000001,Vente,55000,16,,RUE CHAMPS DU BOURG,0011,33124,33021,Auros,33,,,330210000C1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-0.146766,44.498128
2021-523466,2021-01-15,000001,Vente,55000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.146699,44.498003
2021-523482,2021-02-04,000001,Vente,13000,,,BOIS DE LARRIVIERE,B017,33124,33021,Auros,33,,,330210000C0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15730,-0.148512,44.51009
2021-523482,2021-02-04,000001,Vente,13000,,,BOIS DE LARRIVIERE,B017,33124,33021,Auros,33,,,330210000C0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21391,-0.146242,44.5103
2021-523607,2021-02-05,000001,Vente,60000,,,LOUBES,B058,33124,33021,Auros,33,,,33021000WK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59584,-0.154767,44.505904
2021-523972,2021-02-12,000001,Vente,231800,9,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0082,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-0.14625,44.500553
2021-523972,2021-02-12,000001,Vente,231800,9,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0082,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1001,-0.14625,44.500553
2021-524097,2021-02-01,000001,Vente,230000,3,,ESPAGNET,B041,33124,33021,Auros,33,,,33021000WB0035,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1520,-0.16338,44.508945
2021-524097,2021-02-01,000001,Vente,230000,3,,ESPAGNET,B041,33124,33021,Auros,33,,,33021000WB0035,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.16338,44.508945
2021-524195,2021-02-05,000001,Vente,40000,8,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.146389,44.497603
2021-524401,2021-02-08,000001,Vente,3750,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0202,,,,,,,,,,,,,0,,,,,L,landes,,,1368,-0.149019,44.495069
2021-524401,2021-02-08,000001,Vente,3750,,,LE BOURG-SUD,B022,33124,33021,Auros,33,,,33021000WI0039,,,,,,,,,,,,,0,,,,,L,landes,,,2196,-0.149267,44.494456
2021-524674,2021-03-03,000001,Vente,286900,29,,RUE ROGER MANO,0046,33124,33021,Auros,33,,,33021000WI0072,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,891,-0.146663,44.492795
2021-524674,2021-03-03,000001,Vente,286900,29,,RUE ROGER MANO,0046,33124,33021,Auros,33,,,33021000WI0072,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-0.146663,44.492795
2021-524674,2021-03-03,000001,Vente,286900,,,LE BOURG-SUD,B022,33124,33021,Auros,33,,,33021000WI0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-0.14671,44.492892
2021-524702,2021-02-16,000001,Vente,40000,9,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.146381,44.497711
2021-524960,2021-01-26,000001,Vente,50000,11,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.146424,44.498068
2021-524960,2021-01-26,000001,Vente,50000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.14656,44.498015
2021-524960,2021-01-26,000001,Vente,50000,11,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.146364,44.49802
2021-525210,2021-01-21,000001,Vente,150000,,,MAGNOT,B061,33124,33021,Auros,33,,,330210000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18500,-0.134404,44.509689
2021-526615,2021-04-20,000001,Vente,1,,,LAFOSSE,B054,33124,33021,Auros,33,,,33021000WD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.165638,44.490758
2021-526734,2021-04-28,000001,Vente,195000,104,,VINCENT,B101,33124,33021,Auros,33,,,330210000C0686,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,613,-0.140395,44.492184
2021-526734,2021-04-28,000001,Vente,195000,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,-0.140138,44.492351
2021-528882,2021-04-20,000001,Vente,110000,89,,CAILLAOU,B027,33124,33021,Auros,33,,,330210000C0727,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,296,-0.142707,44.493154
2021-528882,2021-04-20,000001,Vente,110000,89,,CAILLAOU,B027,33124,33021,Auros,33,,,330210000C0727,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,900,-0.142707,44.493154
2021-530783,2021-05-29,000001,Vente,170000,102,,VINCENT,B101,33124,33021,Auros,33,,,330210000C0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,,
2021-530783,2021-05-29,000001,Vente,170000,102,,VINCENT,B101,33124,33021,Auros,33,,,330210000C0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,,
2021-530783,2021-05-29,000001,Vente,170000,102,,VINCENT,B101,33124,33021,Auros,33,,,330210000C0688,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,613,,
2021-530783,2021-05-29,000001,Vente,170000,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C0730,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,,
2021-530785,2021-05-06,000001,Vente,35000,,,CAILLAOU,B027,33124,33021,Auros,33,,,33021000WI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37355,-0.143584,44.49075
2021-532290,2021-06-15,000002,Vente,175000,5,,RTE BRANNENS,0007,33124,33021,Auros,33,,,33021000AB0427,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,-0.148538,44.497716
2021-532290,2021-06-15,000002,Vente,175000,5,,RTE BRANNENS,0007,33124,33021,Auros,33,,,33021000AB0427,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.148538,44.497716
2021-532290,2021-06-15,000002,Vente,175000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1296,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.148452,44.497835
2021-534432,2021-07-01,000001,Vente,55000,14,,RUE CHAMPS DU BOURG,0011,33124,33021,Auros,33,,,330210000C1483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.146941,44.498158
2021-534453,2021-07-13,000001,Vente,500,,,ARNAUDCHAMP,B003,33124,33021,Auros,33,,,33021000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,,,2148,-0.177471,44.525683
2021-534453,2021-07-13,000001,Vente,500,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0008,,,,,,,,,,,,,0,,,,,L,landes,,,9922,,
2021-534453,2021-07-13,000001,Vente,500,,,GRANDE LANDE DE CAMPECH,B045,33124,33021,Auros,33,,,33021000ZC0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2669,-0.189423,44.515337
2021-534453,2021-07-13,000001,Vente,500,,,GRANDE LANDE DE CAMPECH,B045,33124,33021,Auros,33,,,33021000ZC0027,,,,,,,,,,,,,0,,,,,L,landes,,,400,-0.189423,44.515337
2021-534949,2021-07-08,000001,Vente,75000,13,,RUE PARTARRIEU,0038,33124,33021,Auros,33,,,33021000AB0415,,,5,36.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,-0.143597,44.494855
2021-535350,2021-07-13,000002,Vente,69000,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,,,14662,-0.195284,44.520562
2021-535350,2021-07-13,000002,Vente,69000,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11800,-0.195284,44.520562
2021-535350,2021-07-13,000002,Vente,69000,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3560,-0.194308,44.520151
2021-535350,2021-07-13,000002,Vente,69000,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0005,,,,,,,,,,,,,0,,,,,L,landes,,,7963,-0.194308,44.520151
2021-535350,2021-07-13,000002,Vente,69000,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6540,-0.194308,44.520151
2021-535350,2021-07-13,000002,Vente,69000,,,AUX BRANAS SUD,B102,33124,33021,Auros,33,,,33021000ZC0037,,,,,,,,,,,,,0,,,,,L,landes,,,3961,-0.193181,44.520133
2021-535844,2021-07-13,000001,Vente,50000,3,,IMP DES JOUALLES,0025,33124,33021,Auros,33,,,330210000C1472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.145336,44.498885
2021-535844,2021-07-13,000001,Vente,50000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.145408,44.498734
2021-536292,2021-08-09,000001,Vente,260000,8,,LOT LES PRES DE VINCENT,A016,33124,33021,Auros,33,,,330210000C1305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.140339,44.493281
2021-536292,2021-08-09,000001,Vente,260000,8,,LOT LES PRES DE VINCENT,A016,33124,33021,Auros,33,,,330210000C1305,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,779,-0.140339,44.493281
2021-536292,2021-08-09,000001,Vente,260000,8,,LOT LES PRES DE VINCENT,A016,33124,33021,Auros,33,,,330210000C1305,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.140339,44.493281
2021-536292,2021-08-09,000001,Vente,260000,8,,LOT LES PRES DE VINCENT,A016,33124,33021,Auros,33,,,330210000C1305,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,779,-0.140339,44.493281
2021-536344,2021-07-23,000002,Vente,1,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.150418,44.496735
2021-536345,2021-07-23,000001,Vente,130000,9000,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,151,-0.150491,44.496678
2021-536926,2021-08-09,000001,Vente,150000,9001,,BASTIAN,B008,33124,33021,Auros,33,,,33021000WD0026,,,,,,,,,,,,,0,1,Maison,168,6,PA,pâtures,PATUR,Pâture plantée,5340,-0.175861,44.497919
2021-536926,2021-08-09,000001,Vente,150000,9001,,BASTIAN,B008,33124,33021,Auros,33,,,33021000WD0026,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,5340,-0.175861,44.497919
2021-536926,2021-08-09,000001,Vente,150000,9001,,BASTIAN,B008,33124,33021,Auros,33,,,33021000WD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.175861,44.497919
2021-536926,2021-08-09,000001,Vente,150000,9001,,BASTIAN,B008,33124,33021,Auros,33,,,33021000WD0026,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-0.175861,44.497919
2021-537314,2021-08-07,000001,Vente,208000,104,,RTE DE GRIGNOLS,0023,33124,33021,Auros,33,,,330210000C0661,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,611,-0.140371,44.491576
2021-537327,2021-08-09,000001,Vente,6500,,,MAGNOT,B061,33124,33021,Auros,33,,,330210000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25710,-0.136879,44.508717
2021-537541,2021-08-31,000001,Vente,236100,1,,BELLE VUE-NORD,B010,33124,33021,Auros,33,,,33021000WK0040,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,521,-0.148309,44.502236
2021-537541,2021-08-31,000001,Vente,236100,1,,BELLE VUE-NORD,B010,33124,33021,Auros,33,,,33021000WK0040,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1340,-0.148309,44.502236
2021-537541,2021-08-31,000001,Vente,236100,1,,BELLE VUE-NORD,B010,33124,33021,Auros,33,,,33021000WK0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1340,-0.148309,44.502236
2021-537541,2021-08-31,000001,Vente,236100,1,,BELLE VUE-NORD,B010,33124,33021,Auros,33,,,33021000WK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-0.148309,44.502236
2021-537845,2021-08-13,000001,Vente,215000,134,,MILLEHOMMES,B067,33124,33021,Auros,33,,,330210000C0735,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,1738,-0.142717,44.501295
2021-537845,2021-08-13,000001,Vente,215000,134,,MILLEHOMMES,B067,33124,33021,Auros,33,,,330210000C0735,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,516,-0.142717,44.501295
2021-538628,2021-08-23,000001,Vente,3500,,,LE PIN,B082,33124,33021,Auros,33,,,33021000WE0021,,,,,,,,,,,,,0,,,,,B,bois,,,1995,-0.141119,44.502692
2021-538628,2021-08-23,000001,Vente,3500,,,LE PIN,B082,33124,33021,Auros,33,,,33021000WE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1330,-0.141119,44.502692
2021-539986,2021-09-13,000001,Vente,292515,6,B,LE PIN,B082,33124,33021,Auros,33,,,330210000C1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.142065,44.497101
2021-539986,2021-09-13,000001,Vente,292515,6,B,LE PIN,B082,33124,33021,Auros,33,,,330210000C1148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,-0.142065,44.497101
2021-539986,2021-09-13,000001,Vente,292515,6,B,LE PIN,B082,33124,33021,Auros,33,,,330210000C1148,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1000,-0.142065,44.497101
2021-539986,2021-09-13,000001,Vente,292515,6,B,LE PIN,B082,33124,33021,Auros,33,,,330210000C1148,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-0.142065,44.497101
2021-539986,2021-09-13,000001,Vente,292515,6,B,LE PIN,B082,33124,33021,Auros,33,,,330210000C1148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.142065,44.497101
2021-539986,2021-09-13,000001,Vente,292515,6,B,LE PIN,B082,33124,33021,Auros,33,,,330210000C1148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AG,terrains d'agrément,,,1000,-0.142065,44.497101
2021-539986,2021-09-13,000001,Vente,292515,,,LE PIN,B082,33124,33021,Auros,33,,,330210000C1149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,-0.142035,44.496972
2021-540329,2021-09-20,000001,Vente,155000,89,,CAILLAOU,B027,33124,33021,Auros,33,,,330210000C0727,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,900,-0.142707,44.493154
2021-540329,2021-09-20,000001,Vente,155000,89,,CAILLAOU,B027,33124,33021,Auros,33,,,330210000C0727,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,296,-0.142707,44.493154
2021-540360,2021-09-22,000001,Vente,42000,3,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-0.146343,44.497058
2021-541182,2021-10-21,000002,Vente,190000,191,,BERNES,B015,33124,33021,Auros,33,,,33021000ZA0044,,,,,,,,,,,,,0,1,Maison,205,4,,,,,,-0.190779,44.533052
2021-542452,2021-10-27,000002,Vente,107000,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.147271,44.495289
2021-542452,2021-10-27,000002,Vente,107000,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,1031,-0.147141,44.49519
2021-543731,2021-10-26,000002,Vente,75000,102,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1569,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,115,,
2021-543731,2021-10-26,000002,Vente,75000,102,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,,
2021-543731,2021-10-26,000002,Vente,75000,102,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,,
2021-543731,2021-10-26,000002,Vente,75000,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,,
2021-543736,2021-11-26,000001,Vente,42000,15,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.146287,44.498657
2021-544591,2021-12-01,000001,Vente,35000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1159,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.150376,44.498433
2021-544591,2021-12-01,000001,Vente,35000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,-0.150372,44.498587
2021-544591,2021-12-01,000001,Vente,35000,18,,RTE DE LANGON,0028,33124,33021,Auros,33,,,330210000C1270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,761,-0.150022,44.498649
2021-544591,2021-12-01,000001,Vente,35000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1272,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3,-0.14992,44.498401
2021-544591,2021-12-01,000001,Vente,35000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1274,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6,-0.150255,44.498321
2021-544591,2021-12-01,000001,Vente,35000,,,NAVARRE,B076,33124,33021,Auros,33,,,33021000WI0013,,,,,,,,,,,,,0,,,,,L,landes,,,3315,-0.150512,44.499358
2021-544727,2021-11-23,000001,Vente,50000,12,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.14627,44.498186
2021-545566,2021-12-13,000001,Vente,50000,13,,RUE DU CHATEAU D'EAU,0012,33124,33021,Auros,33,,,330210000C1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-0.146251,44.498311
2021-546104,2021-12-20,000001,Vente,230900,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,-0.138865,44.493276
2021-546104,2021-12-20,000001,Vente,230900,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1289,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-0.139129,44.493207
2021-546104,2021-12-20,000001,Vente,230900,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1289,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,700,-0.139129,44.493207
2021-547582,2021-12-30,000001,Vente,262000,15,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0078,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1619,-0.145084,44.500314
2021-547582,2021-12-30,000001,Vente,262000,15,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0078,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.145084,44.500314
2021-547582,2021-12-30,000001,Vente,262000,15,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1619,-0.145084,44.500314
2021-547582,2021-12-30,000001,Vente,262000,15,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1619,-0.145084,44.500314
2021-547582,2021-12-30,000001,Vente,262000,15,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.145084,44.500314
2021-547582,2021-12-30,000001,Vente,262000,15,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.145084,44.500314
