siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062651,00019,20006265100019,O,2017-01-01,,,,2017-01-04T10:58:57,true,1,,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
200062651,00027,20006265100027,O,2017-01-01,,,,2016-06-06T09:52:56,false,1,MAIRIE,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-JEAN-SUR-ERVE,,,,84.11Z,NAFRev2,N,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
200062651,00035,20006265100035,O,2017-01-01,,,,2017-01-03T13:46:54,false,1,MAIRIE,,,RTE,ROUESSE VASSE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BLANDOUET,,,,84.11Z,NAFRev2,N,-0.327732,48.051705,0.83,street,Route de Rouessé Vassé 53270 Blandouet-Saint Jean,53032_0115,G,ROUTE DE ROUESSE VASSE,
200062651,00043,20006265100043,O,2017-01-01,,,,2022-05-02T20:02:24,false,2,,2,,RUE,DE LA POTERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.391566,48.034151,0.94,housenumber,2 Rue de la Poterie 53270 Blandouet-Saint Jean,53228_0077_00002,G,2 RUE DE LA POTERIE,
215300328,00014,21530032800014,O,1983-03-01,NN,,,2019-06-24T13:10:59,true,5,,,,RTE,ROUESSE VASSE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.327732,48.051705,0.83,street,Route de Rouessé Vassé 53270 Blandouet-Saint Jean,53032_0115,G,ROUTE DE ROUESSE VASSE,
215300328,00030,21530032800030,O,2001-01-01,NN,,,2017-02-12T14:22:34,false,4,MAIRIE,,,RTE,DE CHAMMES,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.329148,48.052044,0.82,street,Route de Chammes 53270 Blandouet-Saint Jean,53032_0026,G,ROUTE DE CHAMMES,
215300328,00048,21530032800048,O,2003-01-01,NN,,,2017-02-12T14:22:34,false,4,MAIRIE,,,RUE,ROUESSE VASSE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.327732,48.051705,0.77,street,Route de Rouessé Vassé 53270 Blandouet-Saint Jean,53032_0115,G,ROUTE DE ROUESSE VASSE,
215302282,00011,21530228200011,O,1983-03-01,NN,,,2019-06-24T13:11:00,true,5,,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
215302282,00029,21530228200029,O,1983-12-21,NN,,,2018-09-29T12:05:37,false,5,,2,,RUE,DE LA POTERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE RPI CHAMMES ..,,,,85.20Z,NAFRev2,N,-0.391566,48.034151,0.94,housenumber,2 Rue de la Poterie 53270 Blandouet-Saint Jean,53228_0077_00002,G,2 RUE DE LA POTERIE,
215302282,00037,21530228200037,O,1996-01-01,NN,,,2017-02-12T14:22:37,false,4,MAIRIE,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
215302282,00045,21530228200045,O,2000-11-01,NN,,,2017-02-12T14:22:37,false,4,MAIRIE,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
215302282,00052,21530228200052,O,2002-11-14,NN,,,2013-05-14T10:11:58,false,4,MAIRIE,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE LA GELINIERE,,,,42.99Z,NAFRev2,N,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
265301267,00018,26530126700018,O,1983-03-01,NN,,,2017-02-12T14:26:02,true,4,MAIRIE,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
265301960,00018,26530196000018,O,1983-03-01,NN,,,2017-02-12T14:26:02,true,4,MAIRIE,,,RTE,ROUESSE VASSE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.327732,48.051705,0.83,street,Route de Rouessé Vassé 53270 Blandouet-Saint Jean,53032_0115,G,ROUTE DE ROUESSE VASSE,
295300743,00016,29530074300016,O,1983-08-10,NN,,,2014-02-07T10:18:08,true,4,MAIRIE,5,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,42.99Z,NAFRev2,N,-0.386903,48.034618,0.95,housenumber,5 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00005,G,5 RUE NATIONALE,
300120805,00019,30012080500019,O,,NN,,,,true,1,,,,LD,L'EPINAY,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,-0.371266,48.030285,0.94,street,L’Epinay 53270 Blandouet-Saint Jean,53228_1tmgdl,G,L EPINAY,
302157896,00010,30215789600010,O,1974-01-01,NN,,,2008-11-07T00:18:15,true,3,,,,,LE BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,-0.38652,48.026073,0.41,street,Le Buisson (Saint-Jean-sur-Erve) 53270 Blandouet-Saint Jean,53228_h61k5s,G,LE BUISSON,SAINT JEAN SUR ERVE
304860539,00028,30486053900028,O,1900-01-01,,,,2008-11-07T00:20:30,true,4,,,,RUE,ST PIERRE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,N,-0.391606,48.033874,0.81,street,Rue de Saint Pierre 53270 Blandouet-Saint Jean,53228_C106,G,RUE DE SAINT PIERRE,
305203150,00019,30520315000019,O,1976-01-01,NN,,,,true,1,,,,,FOUCAUDIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1A,NAF1993,N,-0.415016,48.048022,0.91,street,La Foucaudiere St Jean 53270 Blandouet-Saint Jean,53228_B359,G,LA FOUCAUDIERE ST JEAN,
305975369,00011,30597536900011,O,1964-01-01,NN,,,2014-07-08T00:13:13,true,4,,,,,LE BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-0.38652,48.026073,0.41,street,Le Buisson (Saint-Jean-sur-Erve) 53270 Blandouet-Saint Jean,53228_h61k5s,G,LE BUISSON,SAINT JEAN SUR ERVE
307532861,00035,30753286100035,O,1997-01-01,NN,,,2011-09-02T09:22:38,true,6,,,,,L ASNERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,-0.372998,48.047838,0.77,street,Asnerie 53270 Blandouet-Saint Jean,53228_0xfk91,G,ASNERIE,
307725911,00027,30772591100027,O,1994-01-01,NN,,,2009-02-16T10:08:43,false,4,,,,,ST JEAN SUR ERVE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.329358,48.050678,0.93,street,Route de St Jean sur Erve 53270 Blandouet-Saint Jean,53032_0122,G,ROUTE DE ST JEAN SUR ERVE,
308877794,00062,30887779400062,O,2000-08-01,NN,,,2007-05-19T08:43:10,false,3,,,,,L ARCHE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-03-31,F,BORGOGNO,,,,45.2V,NAFRev1,O,-0.302191,48.066141,0.81,street,L’Archerie 53270 Blandouet-Saint Jean,53228_hzo5nh,G,L ARCHERIE,
308878685,00012,30887868500012,O,1964-01-01,NN,,,2017-05-04T02:07:54,true,5,,7,,RUE,DU PETIT HASARD,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,O,-0.392327,48.037688,0.94,housenumber,7 Rue du Petit Hasard 53270 Blandouet-Saint Jean,53228_0074_00007,G,7 RUE DU PETIT HASARD,
309412542,00016,30941254200016,O,1977-01-01,NN,,,2018-04-17T10:20:43,true,7,PETIT MONTAURON,,,LD,LE PETIT MONTAURON,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,-0.406281,48.03768,0.94,street,Le Petit Montauron 53270 Blandouet-Saint Jean,53228_B697,G,LE PETIT MONTAURON,
310036108,00010,31003610800010,O,,NN,,,,true,1,,,,,BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,26.2A,NAF1993,N,-0.329335,48.051532,0.59,street,Rue du Bourrelier 53270 Blandouet-Saint Jean,53032_0020,G,RUE DU BOURRELIER,
310333349,00028,31033334900028,O,2002-01-01,NN,,,2017-01-03T13:58:00,false,4,,,,,FERME LA VALLEE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.325157,48.060317,0.65,street,Chateau de la Vallee 53270 Blandouet-Saint Jean,53228_ghqn3k,G,CHATEAU DE LA VALLEE,
310333349,00036,31033334900036,O,2009-12-31,,,,2021-02-23T10:38:39,true,1,FERME,,,,LA VALLEE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.20Z,NAFRev2,N,-0.325162,48.060863,0.94,street,La Vallee 53270 Blandouet-Saint Jean,53228_0ed3ea,G,LA VALLEE,
313528630,00053,31352863000053,O,1986-01-01,NN,,,2006-10-27T00:38:50,true,3,,,,,LA RENARDIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.3Z,NAFRev1,N,-0.388649,48.028737,0.94,street,La Renardiere 53270 Blandouet-Saint Jean,53228_41y2h2,G,LA RENARDIERE,
315241588,00039,31524158800039,O,,NN,,,,true,1,,,,,BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,67.01,NAP,N,-0.329335,48.051532,0.59,street,Rue du Bourrelier 53270 Blandouet-Saint Jean,53032_0020,G,RUE DU BOURRELIER,
317365716,00016,31736571600016,O,,,,,,true,1,,,,LD,LANDE JUAN,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,86.10,NAP,N,-0.381757,48.048278,0.59,street,La Petite Lande 53270 Blandouet-Saint Jean,53228_B735,G,LA PETITE LANDE,
318554623,00013,31855462300013,O,1980-01-01,,,,2014-07-08T00:22:16,true,5,,3,,RUE,DES LAVANDIERES,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,-0.39091,48.034601,0.94,housenumber,3 Rue des Lavandières 53270 Blandouet-Saint Jean,53228_0056_00003,G,3 RUE DES LAVANDIERES,
318579299,00013,31857929900013,O,1980-01-01,NN,,,2017-01-03T13:57:50,false,4,,,,,,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
318579299,00021,31857929900021,O,2000-01-01,NN,,,2017-01-03T13:46:43,true,3,,,,,LA MINOTIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.325443,48.049955,0.94,street,La Minotière 53270 Blandouet-Saint Jean,53228_ct2f2u,G,LA MINOTIERE,
321138968,00011,32113896800011,O,1981-02-13,NN,,,2006-10-27T01:12:26,false,3,,,,LD,LA BRAUDIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,71.3A,NAFRev1,N,-0.377386,48.039983,0.94,street,La Braudiere 53270 Blandouet-Saint Jean,53228_d4yrof,G,LA BRAUDIERE,
321138968,00029,32113896800029,O,2005-03-30,,,,2021-02-23T10:44:58,true,2,,,,,MAIRIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.328143,48.051486,0.92,street,La Mairie 53270 Blandouet-Saint Jean,53228_tx7seo,G,LA MAIRIE,
322265232,00031,32226523200031,O,1997-01-01,,,,,true,1,,,,RTE,DU MANS,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,-0.328312,48.05324,0.48,street,Rue du Maréchal Ferrant 53270 Blandouet-Saint Jean,53032_0081,G,RUE DU MARECHAL FERRANT,
324135524,00019,32413552400019,O,,NN,,,,true,1,,,,,BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.329335,48.051532,0.59,street,Rue du Bourrelier 53270 Blandouet-Saint Jean,53032_0020,G,RUE DU BOURRELIER,
325288488,00035,32528848800035,O,2015-01-01,,,,2021-02-23T10:47:51,true,1,,,,,LE HAUT BOIS,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,-0.361963,48.02866,0.44,street,La Dibonniere du Haut 53270 Blandouet-Saint Jean,53228_B322,G,LA DIBONNIERE DU HAUT,
326291051,00018,32629105100018,O,1983-01-01,NN,,,2006-10-27T01:38:49,true,3,,,,LD,GROSSE PIERRE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.3Z,NAFRev1,N,-0.35341,48.057552,0.93,street,La Grosse Pierre 53270 Blandouet-Saint Jean,53228_C561,G,LA GROSSE PIERRE,
326375326,00021,32637532600021,O,2000-10-20,NN,,,2009-01-23T04:07:10,true,4,,,,,HUCHE PIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,-0.348213,48.034659,0.94,street,Huche Pie 53270 Blandouet-Saint Jean,53228_B506,G,HUCHE PIE,
326426277,00017,32642627700017,O,1983-02-01,NN,,,,true,1,,,,LD,LES NOES,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,01.2A,NAF1993,N,-0.395258,48.027821,0.94,street,Les Noes 53270 Blandouet-Saint Jean,53228_xd54tt,G,LES NOES,
326426285,00010,32642628500010,O,,,,,,true,1,,,,,LE GRAND PELOYE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,-0.359619,48.039965,0.94,street,Le Grand Peloye 53270 Blandouet-Saint Jean,53228_B420,G,LE GRAND PELOYE,
326439429,00019,32643942900019,O,,NN,,,,true,1,,,,LD,LE BAS CIMETIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.421346,48.028362,0.94,street,Le Bas Cimetiere 53270 Blandouet-Saint Jean,53228_B046,G,LE BAS CIMETIERE,
326521473,00073,32652147300073,O,2009-06-30,,,,2020-10-20T04:11:49,true,2,SAINT-JEAN-SUR-ERVE,,,,LA GAUTERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,81.21Z,NAFRev2,N,-0.401227,48.043388,0.94,street,La Gauterie 53270 Blandouet-Saint Jean,53228_2s112d,G,LA GAUTERIE,
329126999,00021,32912699900021,O,1984-04-01,NN,,,2017-01-03T13:46:50,true,3,,,,,LA BAFFORIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.307569,48.0518,0.94,street,La Bafforiere 53270 Blandouet-Saint Jean,53228_lm8mqi,G,LA BAFFORIERE,
329136089,00011,32913608900011,O,1984-01-01,NN,,,2007-01-18T09:18:36,true,3,,,,LD,LA NOE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.423889,48.045827,0.94,street,La Noe 53270 Blandouet-Saint Jean,53228_bnayzq,G,LA NOE,
329136097,00014,32913609700014,O,,NN,,,,true,1,,,,LD,LA BUIZARDIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,-0.422981,48.059038,0.63,street,La Buizarderie 53270 Blandouet-Saint Jean,53228_599mwt,G,LA BUIZARDERIE,
329273809,00023,32927380900023,O,1993-01-01,NN,,,2008-06-18T09:20:04,true,4,,,,,LE GAST,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.399601,48.051104,0.61,street,Gast 53270 Blandouet-Saint Jean,53228_uqduwa,G,GAST,
330514795,00021,33051479500021,O,,NN,,,,true,1,,,,,LE BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.38652,48.026073,0.41,street,Le Buisson (Saint-Jean-sur-Erve) 53270 Blandouet-Saint Jean,53228_h61k5s,G,LE BUISSON,SAINT JEAN SUR ERVE
330878133,00017,33087813300017,O,1981-11-01,NN,,,2017-01-03T13:46:58,false,3,,,,LD,LES PERRAUDIERES,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.313453,48.04808,0.94,street,Les Perraudieres 53270 Blandouet-Saint Jean,53228_aztv2z,G,LES PERRAUDIERES,
334658762,00011,33465876200011,O,1985-11-01,NN,,,2008-07-18T04:51:53,true,4,,,,,L'EPINAY,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.371266,48.030285,0.94,street,L’Epinay 53270 Blandouet-Saint Jean,53228_1tmgdl,G,L EPINAY,
334659372,00018,33465937200018,O,1986-01-01,NN,,,2017-01-03T13:46:44,true,3,,,,,LES MOTTAIS,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.303885,48.06088,0.94,street,Les Mottais 53270 Blandouet-Saint Jean,53228_xof6ja,G,LES MOTTAIS,
334842036,00025,33484203600025,O,1993-12-25,NN,,,2019-04-02T04:12:02,true,6,,,,,LA NOE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.423889,48.045827,0.94,street,La Noe 53270 Blandouet-Saint Jean,53228_bnayzq,G,LA NOE,
335009635,00012,33500963500012,O,1986-01-01,NN,,,,true,1,,,,,GRAND AMBRIER,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.37667,48.026505,0.93,street,Le Grand Ambrier 53270 Blandouet-Saint Jean,53228_B385,G,LE GRAND AMBRIER,
337829022,00017,33782902200017,O,1986-04-21,NN,,,2013-04-23T16:35:41,true,4,ST JEAN SUR ERVE,,,,HAUTE MANCELLIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,-0.351518,48.043686,0.93,street,La Haute Mancelliere 53270 Blandouet-Saint Jean,53228_B502,G,LA HAUTE MANCELLIERE,
338367493,00016,33836749300016,O,1986-04-01,NN,,,2018-02-20T03:40:20,true,4,,,,,FOUINETIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,-0.383597,48.029837,0.93,street,La Fouinetiere 53270 Blandouet-Saint Jean,53228_r27paf,G,LA FOUINETIERE,
338496094,00016,33849609400016,O,1986-05-01,NN,,,2017-01-03T13:57:50,true,4,,,,,LA BAILLEE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2E,NAF1993,N,-0.334407,48.058516,0.94,street,La Baillee 53270 Blandouet-Saint Jean,53228_bavzrj,G,LA BAILLEE,
338765282,00037,33876528200037,O,1993-12-31,NN,,,2017-01-03T13:46:46,false,3,,,,,LA BAILLEE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,01.1A,NAFRev1,N,-0.334407,48.058516,0.94,street,La Baillee 53270 Blandouet-Saint Jean,53228_bavzrj,G,LA BAILLEE,
339900441,00082,33990044100082,O,2005-04-01,NN,,,2014-06-14T03:19:56,false,3,,,,,L'ARCHE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2012-03-31,F,BORGOGNO,,,,41.20A,NAFRev2,O,-0.302191,48.066141,0.81,street,L’Archerie 53270 Blandouet-Saint Jean,53228_hzo5nh,G,L ARCHERIE,
340062421,00037,34006242100037,O,2004-09-03,NN,,,2008-11-07T01:00:01,false,3,,2,,RUE,NATIONALE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,93.0E,NAFRev1,N,-0.390555,48.036682,0.95,housenumber,2 Rue Nationale 53270 Blandouet-Saint Jean,53228_0067_00002,G,2 RUE NATIONALE,
340252824,00016,34025282400016,O,1986-10-01,NN,,,2019-02-08T04:01:10,true,5,,,,LD,LE GRAND CIMETIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-0.426495,48.031858,0.94,street,Le Grand Cimetiere 53270 Blandouet-Saint Jean,53228_B396,G,LE GRAND CIMETIERE,
340728047,00028,34072804700028,O,1997-01-02,NN,,,2017-10-04T14:38:50,true,3,,,,,LA SAUVAISELIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.406624,48.045592,0.94,street,La Sauvaiseliere 53270 Blandouet-Saint Jean,53228_f13z7u,G,LA SAUVAISELIERE,
341982098,00038,34198209800038,O,2012-10-02,,,,2017-01-03T13:57:54,false,2,,2,,RUE,DE LA CROIX HUBERT,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,56.21Z,NAFRev2,N,-0.32814,48.052282,0.94,housenumber,2 Rue de la Croix Hubert 53270 Blandouet-Saint Jean,53032_0040_00002,G,2 RUE DE LA CROIX HUBERT,
342538741,00014,34253874100014,O,1987-10-08,NN,,,2021-09-09T03:42:51,true,4,,,,,L'ARCHE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,68.20B,NAFRev2,N,-0.302191,48.066141,0.81,street,L’Archerie 53270 Blandouet-Saint Jean,53228_hzo5nh,G,L ARCHERIE,
343405056,00015,34340505600015,O,1988-01-01,NN,,,2006-12-27T12:04:09,true,3,,,,,LA PANNETERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.395946,48.027153,0.94,street,La Panneterie 53270 Blandouet-Saint Jean,53228_4rj4or,G,LA PANNETERIE,
343624284,00018,34362428400018,O,1987-12-18,NN,,,2020-05-19T14:07:11,true,3,,,,,LES MOTTAIES,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.303885,48.06088,0.79,street,Les Mottais 53270 Blandouet-Saint Jean,53228_xof6ja,G,LES MOTTAIS,
344364450,00017,34436445000017,O,1988-02-01,NN,,,2007-01-18T09:25:26,true,3,,,,,LA MOUTONNIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.358965,48.028759,0.94,street,La Moutonniere 53270 Blandouet-Saint Jean,53228_fifv5t,G,LA MOUTONNIERE,
344433693,00027,34443369300027,O,,NN,,,,true,1,,,,,BEAUSOLEIL,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.3E,NAF1993,N,-0.363049,48.045762,0.77,street,Beau Soleil 53270 Blandouet-Saint Jean,53228_B051,G,BEAU SOLEIL,
347421620,00019,34742162000019,O,1988-01-01,NN,,,2006-10-27T03:34:46,true,3,,,,,MONTAUBON,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.411254,48.028445,0.94,street,Montaubon 53270 Blandouet-Saint Jean,53228_1ou9d9,G,MONTAUBON,
347918500,00120,34791850000120,O,2013-02-15,,,,2014-08-21T09:32:23,false,2,,,,,LAUNAY,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,PRESTATAIRE DE SERVICE EN ALIMENTAIRE,47.22Z,NAFRev2,N,-0.38856,48.036464,0.94,street,Launay 53270 Blandouet-Saint Jean,53228_c414g3,G,LAUNAY,
349092338,00020,34909233800020,O,1999-08-01,NN,,,2008-01-04T22:59:43,true,3,,,,,LA MACONNERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.33479,48.032892,0.94,street,La Maconnerie 53270 Blandouet-Saint Jean,53228_b6ac91,G,LA MACONNERIE,
349092338,00038,34909233800038,O,2004-10-01,,,,2007-02-06T09:03:56,false,3,,,,,NOTRE DAME DES CHAMPS,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1D,NAFRev1,N,-0.352678,48.046376,0.94,street,Notre Dame des Champs 53270 Blandouet-Saint Jean,53228_B639,G,NOTRE DAME DES CHAMPS,
349820746,00015,34982074600015,O,1989-01-10,NN,,,2007-01-18T09:27:01,true,3,,,,,L EVRE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.371266,48.030285,0.37,street,L’Epinay 53270 Blandouet-Saint Jean,53228_1tmgdl,G,L EPINAY,
350168332,00012,35016833200012,O,,,,,2021-09-16T08:11:27,true,1,,,,,LA BOISNIERE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,74.1G,NAF1993,N,-0.416213,48.034541,0.94,street,La Boisniere 53270 Blandouet-Saint Jean,53228_tegmdi,G,LA BOISNIERE,
351315015,00021,35131501500021,O,1991-04-19,NN,,,2017-01-03T13:46:46,false,3,,,,,MAIRIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.8K,NAFRev1,O,-0.328143,48.051486,0.92,street,La Mairie 53270 Blandouet-Saint Jean,53228_tx7seo,G,LA MAIRIE,
352995187,00015,35299518700015,O,1989-08-01,NN,,,2009-05-22T04:48:09,false,4,,,,,LA GAUTERIE,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,-0.401227,48.043388,0.94,street,La Gauterie 53270 Blandouet-Saint Jean,53228_2s112d,G,LA GAUTERIE,
353378946,00019,35337894600019,O,1990-01-02,NN,,,,true,4,,,,,BOURG,53270,BLANDOUET-SAINT JEAN,,,53228,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,70.2C,NAFRev1,N,-0.329335,48.051532,0.59,street,Rue du Bourrelier 53270 Blandouet-Saint Jean,53032_0020,G,RUE DU BOURRELIER,