siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801878,00010,21680187800010,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,7,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.394866,47.504987,0.93,housenumber,7 Rue de la Paix 68480 Linsdorf,68187_0125_00007,G,7 RUE DE LA PAIX,
216801878,00028,21680187800028,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.394866,47.504987,0.93,housenumber,7 Rue de la Paix 68480 Linsdorf,68187_0125_00007,G,7 RUE DE LA PAIX,
216801878,00036,21680187800036,O,1985-01-01,NN,,,2008-01-04T18:40:03,false,3,,,,,,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256802307,00015,25680230700015,O,1991-07-25,02,2018,,2020-08-25T10:20:35,true,5,MAIRIE-ECOLE,7,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.394866,47.504987,0.93,housenumber,7 Rue de la Paix 68480 Linsdorf,68187_0125_00007,G,7 RUE DE LA PAIX,
256803164,00019,25680316400019,O,2004-09-30,NN,,,2014-06-13T23:43:52,false,5,MAIRIE,,,,,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
296801806,00013,29680180600013,O,1983-11-21,NN,,,2019-09-16T08:35:52,true,3,MAIRIE,7,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.394866,47.504987,0.93,housenumber,7 Rue de la Paix 68480 Linsdorf,68187_0125_00007,G,7 RUE DE LA PAIX,
301342838,00010,30134283800010,O,1974-01-01,11,2018,,2020-08-25T10:21:58,true,5,,,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,7.393518,47.505847,0.93,street,Rue de la Paix 68480 Linsdorf,68187_0125,G,RUE DE LA PAIX,
305629248,00017,30562924800017,O,1976-01-01,NN,,,2018-09-29T12:11:20,true,7,,8,A,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.394688,47.504484,0.84,housenumber,8 a Rue de la Paix 68480 Linsdorf,68187_0125_00008_a,G,8 A RUE DE LA PAIX,
307330969,00063,30733096900063,O,1982-07-01,NN,,,,false,4,,,,,,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
310758933,00017,31075893300017,O,,,,,,true,1,,,,RUE,DE WERENTZHOUSE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.393115,47.506649,0.37,street,Rue de Pujo 68480 Linsdorf,68187_0132,G,RUE DE PUJO,
321097990,00014,32109799000014,O,1981-01-01,NN,,,2008-12-14T07:31:28,true,1,,27,,,FERME CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,7.416634,47.525389,0.61,housenumber,27 Césarhof 68480 Linsdorf,68187_8hc74u_00027,G,27 CESARHOF,
329108187,00017,32910818700017,O,,NN,,,,true,1,,65,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.00,NAP,N,7.401956,47.500624,0.93,housenumber,65 Rue de la Paix 68480 Linsdorf,68187_0125_00065,G,65 RUE DE LA PAIX,
329366835,00018,32936683500018,O,1977-07-01,NN,,,2006-10-27T01:55:34,true,3,,59,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,67.2Z,NAFRev1,N,7.397722,47.502831,0.93,housenumber,59 Rue de la Paix 68480 Linsdorf,68187_0125_00059,G,59 RUE DE LA PAIX,
332244664,00014,33224466400014,O,,NN,,,,true,1,,2,,RTE,DE FISLIS,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,7.390349,47.506008,0.76,housenumber,2 Rue de Fislis 68480 Linsdorf,68187_0040_00002,G,2 RUE DE FISLIS,
332553205,00011,33255320500011,O,1985-01-01,NN,,,,true,3,,22,,RUE,DU MARECHAL JOFFRE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,7.395848,47.505401,0.93,housenumber,22 Rue du Maréchal Joffre 68480 Linsdorf,68187_0115_00022,G,22 RUE DU MARECHAL JOFFRE,
333610582,00012,33361058200012,O,,NN,,,,true,1,,14,,RUE,DU RUISSEAU,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,7.396542,47.504466,0.93,housenumber,14 Rue du Ruisseau 68480 Linsdorf,68187_0140_00014,G,14 RUE DU RUISSEAU,
341310498,00058,34131049800058,O,2003-10-27,,,,2006-11-25T10:40:56,true,3,,45,,RUE,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,74.1G,NAFRev1,N,7.398057,47.504841,0.81,housenumber,45 Grand Rue 68480 Linsdorf,68187_0080_00045,G,45 GRAND RUE,
341884021,00013,34188402100013,O,,NN,,,,true,1,,17,,RUE,DU MAL JOFFRE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,7.396497,47.504818,0.88,housenumber,17 Rue du Maréchal Joffre 68480 Linsdorf,68187_0115_00017,G,17 RUE DU MARECHAL JOFFRE,
343643979,00010,34364397900010,O,,NN,,,,true,1,,,,,SAINT BLAISE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.50,NAP,N,1.9609766,44.2160263,0.9,poi,Pont Saint-Blaise Najac,https://osm.org/way/132235343,G,,
344035449,00018,34403544900018,O,1988-01-15,00,2018,,2020-08-25T10:41:43,true,3,,17,,RUE,DU MARECHAL JOFFRE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.396497,47.504818,0.93,housenumber,17 Rue du Maréchal Joffre 68480 Linsdorf,68187_0115_00017,G,17 RUE DU MARECHAL JOFFRE,
352827455,00010,35282745500010,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.39876,47.505655,0.33,housenumber,36 Grand Rue 68480 Linsdorf,68187_0080_00036,G,36 GRAND RUE,
387919442,00013,38791944200013,O,,NN,,,,true,1,,6,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,7.394332,47.505295,0.93,housenumber,6 Rue de la Paix 68480 Linsdorf,68187_0125_00006,G,6 RUE DE LA PAIX,
390947059,00015,39094705900015,O,1990-01-01,NN,,,2011-02-21T08:37:54,false,3,,65,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0N,NAFRev1,N,7.401956,47.500624,0.93,housenumber,65 Rue de la Paix 68480 Linsdorf,68187_0125_00065,G,65 RUE DE LA PAIX,
391332129,00017,39133212900017,O,,NN,,,,true,1,,6,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.394332,47.505295,0.93,housenumber,6 Rue de la Paix 68480 Linsdorf,68187_0125_00006,G,6 RUE DE LA PAIX,
393667076,00011,39366707600011,O,1993-07-01,NN,,,2006-11-25T12:19:36,true,3,,,,RUE,CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.2C,NAFRev1,N,7.394817,47.505244,0.86,street,Rue du Césarhof 68480 Linsdorf,68187_0025,G,RUE DU CESARHOF,
401853676,00013,40185367600013,O,1995-04-01,01,2018,,2020-08-25T10:34:09,true,4,,51,A,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.397104,47.503779,0.8,housenumber,51 a Grand Rue 68480 Linsdorf,68187_0080_00051_a,G,51 A GRAND RUE,
408747228,00018,40874722800018,O,1996-01-01,,,,2017-01-11T03:25:27,true,4,,6,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,7.394332,47.505295,0.93,housenumber,6 Rue de la Paix 68480 Linsdorf,68187_0125_00006,G,6 RUE DE LA PAIX,
419815220,00019,41981522000019,O,1984-12-31,NN,,,2012-04-04T16:41:36,true,4,,29,,RUE,DE FOLGENSBOURG,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,7.397585,47.506068,0.93,housenumber,29 Rue de Folgensbourg 68480 Linsdorf,68187_0060_00029,G,29 RUE DE FOLGENSBOURG,
419815238,00011,41981523800011,O,1982-12-31,NN,,,,true,1,,45,,RUE,PRINCIPALE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,7.398057,47.504841,0.33,housenumber,45 Grand Rue 68480 Linsdorf,68187_0080_00045,G,45 GRAND RUE,
420563629,00013,42056362900013,O,1982-12-31,,,,,true,1,,40,,GR,RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,7.398388,47.505297,0.74,housenumber,40 Grand Rue 68480 Linsdorf,68187_0080_00040,G,40 GRAND RUE,
420563637,00016,42056363700016,O,1985-12-31,NN,,,2014-02-20T03:29:23,true,4,,38,,RUE,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,7.399014,47.505757,0.81,housenumber,38 Grand Rue 68480 Linsdorf,68187_0080_00038,G,38 GRAND RUE,
420563645,00019,42056364500019,O,1991-01-01,NN,,,2007-02-06T16:18:06,true,4,,,,,FERME CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.416634,47.525389,0.6,street,Césarhof 68480 Linsdorf,68187_8hc74u,G,CESARHOF,
420563645,00027,42056364500027,O,2002-01-01,NN,,,2008-04-26T14:36:13,false,3,,,,,FERME CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,7.416634,47.525389,0.6,street,Césarhof 68480 Linsdorf,68187_8hc74u,G,CESARHOF,
421703232,00015,42170323200015,O,1999-03-01,NN,,,,true,1,,9,,RUE,DE LA FORET,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,7.392261,47.507517,0.93,housenumber,9 Rue de la Foret 68480 Linsdorf,68187_0070_00009,G,9 RUE DE LA FORET,
422110478,00019,42211047800019,O,1999-03-01,NN,,,2006-11-25T16:19:55,true,3,,9,,RUE,DE LA FORET,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1G,NAFRev1,N,7.392261,47.507517,0.93,housenumber,9 Rue de la Foret 68480 Linsdorf,68187_0070_00009,G,9 RUE DE LA FORET,
432792828,00019,43279282800019,O,2000-07-01,NN,,,2008-01-04T18:47:20,true,3,,40,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.398388,47.505297,0.93,housenumber,40 Grand Rue 68480 Linsdorf,68187_0080_00040,G,40 GRAND RUE,
433390259,00011,43339025900011,O,2000-10-02,NN,,4331ZB,2019-07-04T03:50:43,true,5,(  1A ),1,A,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,7.39196,47.506479,0.84,housenumber,1 a Rue de la Paix 68480 Linsdorf,68187_0125_00001_a,G,1 A RUE DE LA PAIX,
434153110,00011,43415311000011,O,2001-01-01,NN,,,2014-02-20T03:29:25,true,4,,38,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.399014,47.505757,0.93,housenumber,38 Grand Rue 68480 Linsdorf,68187_0080_00038,G,38 GRAND RUE,
435028394,00011,43502839400011,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,N,7.391695,47.506741,0.93,housenumber,2 Rue de la Foret 68480 Linsdorf,68187_0070_00002,G,2 RUE DE LA FORET,
438211963,00014,43821196300014,O,2001-01-01,NN,,,2006-11-25T17:27:13,true,3,,2,,RUE,DE LA FORET,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6G,NAF1993,N,7.391695,47.506741,0.93,housenumber,2 Rue de la Foret 68480 Linsdorf,68187_0070_00002,G,2 RUE DE LA FORET,
442734950,00011,44273495000011,O,2002-07-15,NN,,,2009-12-17T05:27:16,true,6,HAMEAU DE SAINT BLAISE,65,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,68.10Z,NAFRev2,O,7.401956,47.500624,0.93,housenumber,65 Rue de la Paix 68480 Linsdorf,68187_0125_00065,G,65 RUE DE LA PAIX,
443404694,00012,44340469400012,O,2002-04-01,NN,,,2008-01-04T22:02:22,true,3,,45,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.398057,47.504841,0.93,housenumber,45 Grand Rue 68480 Linsdorf,68187_0080_00045,G,45 GRAND RUE,
447635970,00018,44763597000018,O,2002-07-15,NN,,,2006-11-25T18:22:25,true,3,PRIVILEGIUM,65,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,74.1J,NAFRev1,N,7.401956,47.500624,0.93,housenumber,65 Rue de la Paix 68480 Linsdorf,68187_0125_00065,G,65 RUE DE LA PAIX,
450168042,00015,45016804200015,O,2003-10-01,NN,,,2008-11-08T02:29:41,true,3,,3,,RUE,DU CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,7.395037,47.505423,0.93,housenumber,3 Rue du Césarhof 68480 Linsdorf,68187_0025_00003,G,3 RUE DU CESARHOF,
451294060,00012,45129406000012,O,2004-01-01,11,2018,,2020-09-07T20:08:02,true,3,,63,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,7.39847,47.502546,0.93,housenumber,63 Rue de la Paix 68480 Linsdorf,68187_0125_00063,G,63 RUE DE LA PAIX,
452428675,00014,45242867500014,O,2004-02-05,NN,,,2008-01-05T21:34:51,true,3,,3,,RUE,DU CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.395037,47.505423,0.93,housenumber,3 Rue du Césarhof 68480 Linsdorf,68187_0025_00003,G,3 RUE DU CESARHOF,
478490709,00019,47849070900019,O,2004-08-18,NN,,,2008-01-05T21:40:41,true,3,,51,A,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.397104,47.503779,0.8,housenumber,51 a Grand Rue 68480 Linsdorf,68187_0080_00051_a,G,51 A GRAND RUE,
482176237,00014,48217623700014,O,1990-01-01,NN,,,2008-01-05T00:42:27,true,3,,47,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3978,47.504591,0.93,housenumber,47 Grand Rue 68480 Linsdorf,68187_0080_00047,G,47 GRAND RUE,
488898206,00013,48889820600013,O,2006-04-01,03,2018,9602AA,2020-08-25T10:33:22,true,4,(8A),8,A,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2020-01-01,F,PARADISE COIFF,,,PARADISE COIFF,96.02A,NAFRev2,O,7.394688,47.504484,0.84,housenumber,8 a Rue de la Paix 68480 Linsdorf,68187_0125_00008_a,G,8 A RUE DE LA PAIX,
494965601,00011,49496560100011,O,2007-03-16,,,,2009-08-05T08:37:39,false,2,,3,,RUE,DE PUJO,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2007-08-10,F,LUDO NEGOCE,,,,50.1Z,NAFRev1,N,7.39328,47.506788,0.93,housenumber,3 Rue de Pujo 68480 Linsdorf,68187_0132_00003,G,3 RUE DE PUJO,
501897243,00017,50189724300017,O,2008-02-01,,,,2008-10-22T06:15:20,true,2,,30,,RUE,DE FOLGENSBOURG,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-10-01,F,SCHUMI SERVICES,,,,96.09Z,NAFRev2,N,7.397369,47.506115,0.93,housenumber,30 Rue de Folgensbourg 68480 Linsdorf,68187_0060_00030,G,30 RUE DE FOLGENSBOURG,
503790206,00018,50379020600018,O,2008-04-03,,,,2009-01-13T13:06:53,false,2,,63,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,68.20B,NAFRev2,N,7.39847,47.502546,0.93,housenumber,63 Rue de la Paix 68480 Linsdorf,68187_0125_00063,G,63 RUE DE LA PAIX,
504279423,00017,50427942300017,O,2008-05-20,NN,,,2010-04-18T13:36:02,false,3,,63,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,47.64Z,NAFRev2,O,7.39847,47.502546,0.93,housenumber,63 Rue de la Paix 68480 Linsdorf,68187_0125_00063,G,63 RUE DE LA PAIX,
504683046,00016,50468304600016,O,2008-03-27,,,,2008-06-12T14:26:44,true,1,,65,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,7.401956,47.500624,0.93,housenumber,65 Rue de la Paix 68480 Linsdorf,68187_0125_00065,G,65 RUE DE LA PAIX,
505383067,00012,50538306700012,O,2008-07-18,02,2018,,2020-08-25T10:19:43,true,3,,,,,AU CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,56.10A,NAFRev2,O,7.394817,47.505244,0.77,street,Rue du Césarhof 68480 Linsdorf,68187_0025,G,RUE DU CESARHOF,
509819389,00040,50981938900040,O,2012-01-09,,,,2012-01-20T08:39:56,false,1,CHEZ EARL DU LIESBACH,,,RUE,DU CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,35.11Z,NAFRev2,N,7.394817,47.505244,0.93,street,Rue du Césarhof 68480 Linsdorf,68187_0025,G,RUE DU CESARHOF,
519204135,00015,51920413500015,O,2009-12-01,,,,2013-11-29T04:03:28,true,1,,49,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.10Z,NAFRev2,N,7.39754,47.504315,0.93,housenumber,49 Grand Rue 68480 Linsdorf,68187_0080_00049,G,49 GRAND RUE,
522806132,00018,52280613200018,O,2010-05-24,,,,2012-11-10T02:12:37,true,1,FERRETTE,30,B,RUE,DE FOLGENSBOURG,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,47.99B,NAFRev2,N,7.397263,47.506171,0.86,housenumber,30 b Rue de Folgensbourg 68480 Linsdorf,68187_0060_00030_b,G,30 B RUE DE FOLGENSBOURG,
524333515,00012,52433351500012,O,2010-05-01,,,,2010-08-15T05:03:51,true,1,,24,,RUE,CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,7.396979,47.506903,0.87,housenumber,24 Rue du Césarhof 68480 Linsdorf,68187_0025_00024,G,24 RUE DU CESARHOF,
530656545,00023,53065654500023,O,2015-08-24,,,,2017-12-25T08:36:22,true,2,,4,,RUE,DE PUJO,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,71.11Z,NAFRev2,N,7.392968,47.506412,0.93,housenumber,4 Rue de Pujo 68480 Linsdorf,68187_0132_00004,G,4 RUE DE PUJO,
530744432,00010,53074443200010,O,2011-01-01,,,,2019-04-10T10:47:07,true,1,,29,,RUE,DE FOLGENSBOURG,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,7.397585,47.506068,0.93,housenumber,29 Rue de Folgensbourg 68480 Linsdorf,68187_0060_00029,G,29 RUE DE FOLGENSBOURG,
537637696,00015,53763769600015,O,2011-10-01,,,,2011-11-04T04:27:32,true,1,,,,LD,KRAUTLAENDER,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,7.6115935,48.3350454,0.83,poi.track,Krautlaenderweg (Chemin) Rossfeld,https://osm.org/way/142675634,G,,
538701400,00011,53870140000011,O,2011-12-12,NN,,,2015-05-14T09:30:58,false,5,,13,,RUE,DE PUJO,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,38.11Z,NAFRev2,O,7.393749,47.507189,0.93,housenumber,13 Rue de Pujo 68480 Linsdorf,68187_0132_00013,G,13 RUE DE PUJO,
778909697,00048,77890969700048,O,2012-10-01,,,,2012-10-18T12:12:12,true,1,,1,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,71.12B,NAFRev2,N,7.393518,47.505847,0.93,housenumber,1 Rue de la Paix 68480 Linsdorf,68187_0125_00001,G,1 RUE DE LA PAIX,
778927996,00018,77892799600018,O,,,,,,true,1,,,,,,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
778928002,00014,77892800200014,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,22.02,NAP,N,7.396209,47.505021,0.38,housenumber,19 Rue du Maréchal Joffre 68480 Linsdorf,68187_0115_00019,G,19 RUE DU MARECHAL JOFFRE,
778928028,00019,77892802800019,O,1900-01-01,NN,,,2012-07-28T18:24:50,true,4,,22,,RUE,DU MAL JOFFRE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.395848,47.505401,0.88,housenumber,22 Rue du Maréchal Joffre 68480 Linsdorf,68187_0115_00022,G,22 RUE DU MARECHAL JOFFRE,
778928036,00012,77892803600012,O,,NN,,,,true,1,,24,,RUE,MAL JOFFRE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,7.395948,47.505269,0.82,housenumber,24 Rue du Maréchal Joffre 68480 Linsdorf,68187_0115_00024,G,24 RUE DU MARECHAL JOFFRE,
778928044,00016,77892804400016,O,,NN,,,,true,1,,,,,,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1976-02-23,F,,,,,57.05,NAP,N,,,0,,,,,,
778928077,00016,77892807700016,O,1900-01-01,,,,2008-01-05T03:08:58,true,3,,,,,,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
792612731,00010,79261273100010,O,2013-05-06,,,,2016-12-08T08:35:12,true,2,,44,,,GRAND'RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,7.397947,47.504864,0.93,housenumber,44 Grand Rue 68480 Linsdorf,68187_0080_00044,G,44 GRAND RUE,
800516536,00011,80051653600011,O,2013-12-01,,,,2014-02-21T04:27:33,true,1,,38,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,7.399014,47.505757,0.93,housenumber,38 Grand Rue 68480 Linsdorf,68187_0080_00038,G,38 GRAND RUE,
801747296,00011,80174729600011,O,2014-05-01,,,,2014-05-20T08:30:34,true,2,,43,A,RUE,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.22A,NAFRev2,N,7.398164,47.50497,0.69,housenumber,43 a Grand Rue 68480 Linsdorf,68187_0080_00043_a,G,43 A GRAND RUE,
807817093,00014,80781709300014,O,2014-06-04,,,,2014-11-18T08:30:54,true,1,,30,,RUE,DE FOLGENSBOURG,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,47.99A,NAFRev2,N,7.397369,47.506115,0.93,housenumber,30 Rue de Folgensbourg 68480 Linsdorf,68187_0060_00030,G,30 RUE DE FOLGENSBOURG,
811755495,00017,81175549500017,O,2015-06-03,01,2018,,2020-08-25T11:20:17,true,1,,29,,RUE,DE FOLGENSBOURG,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,ETAF LA TUILERIE,02.40Z,NAFRev2,N,7.397585,47.506068,0.93,housenumber,29 Rue de Folgensbourg 68480 Linsdorf,68187_0060_00029,G,29 RUE DE FOLGENSBOURG,
812987584,00016,81298758400016,O,2015-08-07,,,,2018-04-06T18:04:03,true,1,,8,B,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,70.10Z,NAFRev2,N,7.394469,47.504004,0.84,housenumber,8 b Rue de la Paix 68480 Linsdorf,68187_0125_00008_b,G,8 B RUE DE LA PAIX,
812987584,00024,81298758400024,O,2016-01-01,03,2018,4520AB,2020-08-25T11:21:43,false,1,(8 A),8,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,O,7.39433,47.504165,0.93,housenumber,8 Rue de la Paix 68480 Linsdorf,68187_0125_00008,G,8 RUE DE LA PAIX,
818370793,00015,81837079300015,O,2015-06-01,,,,2016-02-11T10:23:16,true,1,,6,,RUE,DU PLAN,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,7.395072,47.507122,0.93,housenumber,6 Rue du Plan 68480 Linsdorf,68187_0128_00006,G,6 RUE DU PLAN,
819858697,00017,81985869700017,O,2016-05-02,,,,2019-05-03T12:09:57,false,2,,12,,RUE,DE PUJO,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,46.19B,NAFRev2,N,7.39388,47.507209,0.93,housenumber,12 Rue de Pujo 68480 Linsdorf,68187_0132_00012,G,12 RUE DE PUJO,
821812310,00018,82181231000018,O,2016-08-01,,,,2016-08-01T10:04:23,true,1,LIEU-DIT ST-BLAISE,3,,RUE,DES PRES,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,85.60Z,NAFRev2,N,7.401564,47.501048,0.93,housenumber,3 Rue des Prés 68480 Linsdorf,68187_0129_00003,G,3 RUE DES PRES,
831410972,00010,83141097200010,O,1980-08-14,,,,2017-08-09T16:57:15,true,1,,50,,,GRAND'RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,1980-08-14,A,,,,,94.99Z,NAFRev2,N,7.397285,47.504169,0.93,housenumber,50 Grand Rue 68480 Linsdorf,68187_0080_00050,G,50 GRAND RUE,
850819517,00010,85081951700010,O,2019-05-03,,,,2019-05-17T10:25:48,true,1,51 A,,,,GRAND RUE,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,01.61Z,NAFRev2,N,7.401027,47.506111,0.93,street,Grand Rue 68480 Linsdorf,68187_0080,G,GRAND RUE,
853032480,00016,85303248000016,O,2019-09-01,,,9602BA,2019-08-26T09:29:10,true,1,,26,,RUE,DU CESARHOF,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,SUND'ONGLES,96.02B,NAFRev2,N,7.396713,47.50718,0.93,housenumber,26 Rue du Césarhof 68480 Linsdorf,68187_0025_00026,G,26 RUE DU CESARHOF,
880523873,00011,88052387300011,O,2019-11-20,,,9602AA,2020-03-12T08:36:05,true,2,(8 A),8,,RUE,DE LA PAIX,68480,LINSDORF,,,68187,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.02A,NAFRev2,O,7.39433,47.504165,0.93,housenumber,8 Rue de la Paix 68480 Linsdorf,68187_0125_00008,G,8 RUE DE LA PAIX,
