siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604685,00016,21760468500016,O,1983-03-01,11,2020,,2022-08-29T09:08:53,true,4,,,,,LE VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.479463,49.598541,0.69,street,Allée du Village 76210 Nointot,76468_0106,G,ALLEE DU VILLAGE,
217604685,00024,21760468500024,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DES ECOLES,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.471272,49.596691,0.67,street,Rue de l’Ecole 76210 Nointot,76468_0032,G,RUE DE L ECOLE,
267602340,00023,26760234000023,O,1984-05-01,NN,,,2006-11-25T09:10:03,false,4,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1998-09-28,F,CAT CHATEAU DE BACLAIR,,,,85.3H,NAF1993,N,,,0,,,,,,
267602340,00049,26760234000049,O,1982-01-01,NN,,,2015-08-28T10:08:08,false,4,,2810,,RTE,DE MIRVILLE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2015-08-27,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,0.450887,49.600846,0.87,housenumber,2810 Route de Mirville 76210 Nointot,76468_0005_02810,G,2810 ROUTE DE MIRVILLE,
267602340,00056,26760234000056,O,1982-01-01,NN,,,2015-05-14T03:51:29,false,4,CHATEAU DE BACLAIR,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2013-06-20,F,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,0.482223,49.597792,0.57,street,Route de Baclair 76210 Nointot,76468_0006,D,ROUTE DE BACLAIR,
267607364,00010,26760736400010,O,1997-12-25,,,,2010-06-26T03:15:48,true,2,MAIRIE,,,,LE VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.479463,49.598541,0.69,street,Allée du Village 76210 Nointot,76468_0106,G,ALLEE DU VILLAGE,
301690780,00210,30169078000210,O,1988-11-01,,,,2006-11-25T09:13:31,false,4,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1999-12-25,F,PAROISSE DE NOINTOT,,,,91.3A,NAF1993,N,,,0,,,,,,
308001262,00077,30800126200077,O,2000-09-01,NN,,,2008-08-28T04:43:29,false,6,,,,RTE,DU BOIS JOUEN,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,0.476582,49.597097,0.79,street,Residence du Bois Jouen 76210 Nointot,76468_A003,G,RESIDENCE DU BOIS JOUEN,
311273296,00021,31127329600021,O,,NN,,,,true,1,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,69.23,NAP,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
311293161,00015,31129316100015,O,,,,,,true,1,,,,HAM,DUGALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311674162,00012,31167416200012,O,,NN,,,,true,1,,,,HAM,LE GALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,0.463989,49.594641,0.94,street,Le Galet 76210 Nointot,76468_0fh6je,G,LE GALET,
316451947,00014,31645194700014,O,1900-01-01,NN,,,2011-04-28T00:16:14,false,3,,,,HAM,DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,49.05,NAP,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
317492098,00015,31749209800015,O,,,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318688165,00014,31868816500014,O,1978-01-01,NN,,,2010-12-02T11:47:08,true,4,,,,HAM,LE GALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,0.463989,49.594641,0.94,street,Le Galet 76210 Nointot,76468_0fh6je,G,LE GALET,
319096947,00027,31909694700027,O,2009-09-14,,,,2012-11-14T04:51:26,true,2,,83,,,ALLEE DU BOIS,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,45.20A,NAFRev2,N,0.482396,49.595159,0.94,housenumber,83 Allée du Bois 76210 Nointot,76468_0016_00083,G,83 ALLEE DU BOIS,
319502167,00012,31950216700012,O,1980-04-01,NN,,,2010-07-25T06:06:50,true,4,,,,HAM,LE GALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,0.463989,49.594641,0.94,street,Le Galet 76210 Nointot,76468_0fh6je,G,LE GALET,
321546202,00011,32154620200011,O,,NN,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322421652,00015,32242165200015,O,1981-04-01,00,2020,4391BZ,2022-08-29T09:17:30,true,6,,688,,,COTE DU GALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.91B,NAFRev2,O,0.461471,49.593431,0.95,housenumber,688 Cote du Galet 76210 Nointot,76468_0049_00688,G,688 COTE DU GALET,
322977877,00016,32297787700016,O,,NN,,,,true,1,,,,HAM,LE GALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.463989,49.594641,0.94,street,Le Galet 76210 Nointot,76468_0fh6je,G,LE GALET,
322990896,00027,32299089600027,O,1985-01-01,NN,,,,true,1,,,,LOT,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,0.470658,49.590061,0.4,street,Route du Beau Soleil 76210 Nointot,76468_0008,G,ROUTE DU BEAU SOLEIL,
324439736,00012,32443973600012,O,1982-02-20,NN,,,2008-01-04T18:56:48,true,3,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
324439744,00016,32443974400016,O,1982-01-20,NN,,,2008-01-04T18:56:48,true,3,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
324445428,00018,32444542800018,O,1982-01-20,NN,,,2019-06-24T13:22:43,true,4,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
325834745,00011,32583474500011,O,1982-10-15,NN,,,2013-05-18T03:16:19,true,5,MAIRIE,,,,LE VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,O,0.479463,49.598541,0.69,street,Allée du Village 76210 Nointot,76468_0106,G,ALLEE DU VILLAGE,
329369417,00038,32936941700038,O,1992-11-16,,,,,false,4,ANCIENNES SUCRERIES,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,0.48489,49.595862,0.41,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,D,FERME DE LA SUCRERIE,
333272078,00010,33327207800010,O,,NN,,,,true,1,,,,HAM,DE LA HOUSSAYE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,0.463339,49.601195,0.93,street,Chemin de la Houssaye 76210 Nointot,76468_0060,G,CHEMIN DE LA HOUSSAYE,
334629433,00015,33462943300015,O,1985-12-10,NN,,,2019-12-11T16:42:37,true,4,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20B,NAFRev2,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
334665593,00011,33466559300011,O,,NN,,,,true,1,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
337516595,00028,33751659500028,O,1996-02-09,NN,,,,true,1,,,,RTE,DE LA  GARE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,0.480669,49.596838,0.83,street,Route de la Gare 76210 Nointot,76468_0004,G,ROUTE DE LA GARE,
338886914,00013,33888691400013,O,1986-08-29,NN,,,2022-04-25T17:17:50,true,4,,,,HAM,DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20A,NAFRev2,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
340259092,00013,34025909200013,O,1987-02-05,NN,,,2017-11-08T11:10:12,false,4,,,,RUE,EDOUARD DEBRAY,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20A,NAFRev2,N,0.468489,49.58299,0.94,street,Rue Edouard Debray 76210 Nointot,76468_0002,G,RUE EDOUARD DEBRAY,
340298488,00016,34029848800016,O,,NN,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342459401,00010,34245940100010,O,,,,,,true,1,,,,HAM,DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,59.03,NAP,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
342580370,00019,34258037000019,O,1987-10-08,01,2020,,2022-08-29T09:27:42,true,4,,576,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.468302,49.601538,0.95,housenumber,576 Rue Neuve 76210 Nointot,76468_0075_00576,G,576 RUE NEUVE,
342607322,00019,34260732200019,O,1987-10-12,NN,,4391BZ,2019-04-09T04:04:55,true,7,,89,,RTE,DE LA GARE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,DB COUVERTURE,43.91B,NAFRev2,N,0.479248,49.598172,0.85,housenumber,89 Route de la Gare 76210 Nointot,76468_0004_00089,G,89 ROUTE DE LA GARE,
343686556,00014,34368655600014,O,1988-01-02,01,2020,,2022-08-29T09:28:32,true,5,,44,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,82.19Z,NAFRev2,O,0.475626,49.599428,0.95,housenumber,44 Rue Neuve 76210 Nointot,76468_0075_00044,G,44 RUE NEUVE,
344651880,00017,34465188000017,O,1984-01-01,NN,,,,true,4,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
345041834,00010,34504183400010,O,,,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
345243885,00018,34524388500018,O,,,,,2006-11-25T10:54:02,true,1,,147,,AV,MARECHAL JUIN,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,5.4944685,47.0886409,0.8,poi,Avenue Maréchal Juin (Pont) Dole,https://osm.org/way/163130734,G,,
347422958,00012,34742295800012,O,1988-07-01,NN,,,2020-10-22T18:38:53,true,6,,224,,RUE,DES 2 HAMEAUX,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,0.464385,49.591991,0.95,housenumber,224 Rue des 2 Hameaux 76210 Nointot,76468_0030_00224,G,224 RUE DES 2 HAMEAUX,
347422958,00020,34742295800020,O,2005-06-01,NN,,,2020-10-22T18:37:53,false,4,,619,,RTE,DE MIRVILLE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,0.449998,49.602218,0.86,housenumber,619 Route de Mirville 76210 Nointot,76468_0005_00619,G,619 ROUTE DE MIRVILLE,
348760604,00028,34876060400028,O,1995-07-01,NN,,,2006-11-25T10:58:57,true,3,,,,HAM,DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1J,NAFRev1,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
351111166,00051,35111116600051,O,2012-01-01,,,,2012-05-11T04:58:27,false,1,,,,,LE VILLAGE MAIRIE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,O,0.480729,49.597912,0.44,street,Résidence du Village 76210 Nointot,76468_A020,G,RESIDENCE DU VILLAGE,
351549977,00020,35154997700020,O,2001-01-01,NN,,,2022-05-04T16:50:31,true,4,,4,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,0.460568,49.604015,0.81,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
352413934,00014,35241393400014,O,1989-11-15,,,,2020-03-23T08:40:42,true,4,,,,,LE VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.479463,49.598541,0.69,street,Allée du Village 76210 Nointot,76468_0106,G,ALLEE DU VILLAGE,
355404542,00019,35540454200019,O,,,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
356000000,44562,35600000044562,O,2012-01-01,,,,2014-01-19T05:09:30,false,2,,5002,,RTE,DE BOLBEC,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.477447,49.597558,0.62,street,Route de Bolbec 76210 Nointot,76468_0020,G,ROUTE DE BOLBEC,
356000232,00559,35600023200559,O,1991-01-01,NN,,,2009-10-17T12:34:29,false,4,,,,,LE BOURG,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.470025,49.588995,0.41,street,Le Beau Soleil 76210 Nointot,76468_B002,G,LE BEAU SOLEIL,
357503150,00017,35750315000017,O,,,,,,true,1,,,,HAM,DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
358403541,00016,35840354100016,O,,,,,,true,1,,,,,VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.480729,49.597912,0.92,street,Résidence du Village 76210 Nointot,76468_A020,G,RESIDENCE DU VILLAGE,
358419034,00014,35841903400014,O,,NN,,,,true,1,,,,,BEAU SOLEIL,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,0.470658,49.590061,0.93,street,Route du Beau Soleil 76210 Nointot,76468_0008,G,ROUTE DU BEAU SOLEIL,
365402312,00018,36540231200018,O,,NN,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,67.07,NAP,N,,,0,,,,,,
378352637,00011,37835263700011,O,1989-01-31,NN,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
378484265,00020,37848426500020,O,1900-01-01,NN,,,2011-04-28T00:44:54,false,3,,,,,LE GALET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,45.2V,NAF1993,N,0.463989,49.594641,0.94,street,Le Galet 76210 Nointot,76468_0fh6je,G,LE GALET,
379501380,00016,37950138000016,O,,,,,2006-11-25T11:26:51,true,1,,,,,LE VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,97.23,NAP,N,0.479463,49.598541,0.69,street,Allée du Village 76210 Nointot,76468_0106,G,ALLEE DU VILLAGE,
381890227,00014,38189022700014,O,1990-01-01,NN,,,,true,1,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
388579948,00018,38857994800018,O,1970-12-31,NN,,,,true,1,,,,,FERME AUX CARON,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.48489,49.595862,0.38,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
389629726,00024,38962972600024,O,1993-04-03,NN,,,2008-01-04T23:27:25,true,3,LA RENARDIERE,,,RTE,DE LA GARE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.480669,49.596838,0.83,street,Route de la Gare 76210 Nointot,76468_0004,G,ROUTE DE LA GARE,
390136638,00017,39013663800017,O,,,,,,true,1,,,,,ANCIENNE SUCRERIE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,24.1G,NAF1993,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
392796694,00033,39279669400033,O,2013-04-01,,,9602BB,2015-03-18T01:06:41,false,2,,14,,,SENTE DE LA FORGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,SPRING NAILS,96.02B,NAFRev2,N,0.477283,49.597905,0.94,housenumber,14 Sente de la Forge 76210 Nointot,76468_0044_00014,G,14 SENTE DE LA FORGE,
393015193,00021,39301519300021,O,1997-03-20,NN,,,2015-11-17T20:10:58,true,3,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
393367123,00014,39336712300014,O,1993-12-23,NN,,,2008-01-05T00:15:17,true,5,,668,,RUE,DES DEUX HAMEAUX,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466005,49.588664,0.8,housenumber,668 Rue des 2 Hameaux 76210 Nointot,76468_0030_00668,G,668 RUE DES 2 HAMEAUX,
394398762,00010,39439876200010,O,,NN,,,2010-03-18T04:46:25,true,1,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,01.1A,NAF1993,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
399298785,00037,39929878500037,O,2021-04-01,,,4332AA,2021-05-11T08:37:45,false,1,,,,,FERME DE LA SUCRERIE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,O,0.48489,49.595862,0.94,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
400406831,00018,40040683100018,O,1900-01-01,NN,,,2019-12-24T03:42:32,false,5,,577,,RTE,LE BEAU SOLEIL,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.50Z,NAFRev2,N,0.47178,49.589778,0.72,housenumber,577 Route du Beau Soleil 76210 Nointot,76468_0008_00577,G,577 ROUTE DU BEAU SOLEIL,
400406831,00026,40040683100026,O,2013-11-19,,,,2021-02-23T11:24:17,true,1,,571,,CHE,DE ROUVILLE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,01.50Z,NAFRev2,N,0.485196,49.600217,0.86,housenumber,571 Chemin de Rouville 76210 Nointot,76468_0090_00571,G,571 CHEMIN DE ROUVILLE,
401522123,00017,40152212300017,O,1995-07-01,NN,,,2008-11-08T01:11:29,false,4,,,,,HAMEAU DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,O,0.465012,49.590328,0.34,street,Rue des 2 Hameaux 76210 Nointot,76468_0030,G,RUE DES 2 HAMEAUX,
402671754,00024,40267175400024,O,1999-08-30,NN,,,2008-01-04T20:08:18,false,4,,,,,CHATEAU DE BACLAIR,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,N,0.482223,49.597792,0.57,street,Route de Baclair 76210 Nointot,76468_0006,G,ROUTE DE BACLAIR,
404513574,00032,40451357400032,P,2005-02-16,,,,2019-04-10T03:48:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOINTOT,,[ND],76468,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-16,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
404516049,00016,40451604900016,O,1986-12-31,NN,,,2006-10-28T03:22:00,true,3,,,,,LA HOUSSAYE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,0.463339,49.601195,0.92,street,Chemin de la Houssaye 76210 Nointot,76468_0060,G,CHEMIN DE LA HOUSSAYE,
405379389,00019,40537938900019,O,1996-05-11,NN,,,2008-01-04T20:54:29,true,3,,,,HAM,DE BACLAIR,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.482223,49.597792,0.93,street,Route de Baclair 76210 Nointot,76468_0006,G,ROUTE DE BACLAIR,
406950220,00052,40695022000052,O,1990-02-01,,,,,false,4,,,,HAM,DE LA STATION,76210,NOINTOT,,BP 1,76468,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
408006146,00018,40800614600018,O,,NN,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006153,00014,40800615300014,O,,NN,,,,true,1,,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006161,00017,40800616100017,O,1993-01-01,NN,,,2006-12-15T01:02:02,false,3,LA HOUSSAYE,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.463339,49.601195,0.92,street,Chemin de la Houssaye 76210 Nointot,76468_0060,D,CHEMIN DE LA HOUSSAYE,
408414993,00027,40841499300027,O,2002-07-22,NN,,,2016-06-26T03:13:13,true,4,NOINTOT,14,,RES,FONTAINE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,0.474883,49.599033,0.83,housenumber,14 Residence la Fontaine 76210 Nointot,76468_a004_00014,G,14 RESIDENCE LA FONTAINE,
408676112,00019,40867611200019,O,1996-07-16,NN,,,2007-07-15T04:26:40,true,3,EN FACE DE L EGLISE,,,,,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,55.4A,NAFRev1,N,0.477168,49.598725,0.72,street,Place de l’Eglise 76210 Nointot,76468_0038,D,PLACE DE L EGLISE,
409965175,00014,40996517500014,O,1996-09-30,NN,,,,true,4,,,,HAM,DE LA HOUSSAYE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.463339,49.601195,0.93,street,Chemin de la Houssaye 76210 Nointot,76468_0060,G,CHEMIN DE LA HOUSSAYE,
411569940,00017,41156994000017,O,1997-03-01,NN,,,2013-11-29T04:03:22,true,5,,577,,RTE,LE BEAU SOLEIL,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,0.47178,49.589778,0.72,housenumber,577 Route du Beau Soleil 76210 Nointot,76468_0008_00577,G,577 ROUTE DU BEAU SOLEIL,
413258914,00022,41325891400022,O,2012-01-13,,,,2021-02-23T11:35:35,true,1,,,,RTE,DU CHATEAU DE BACLAIR,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,0.482223,49.597792,0.53,street,Route de Baclair 76210 Nointot,76468_0006,G,ROUTE DE BACLAIR,
413437963,00031,41343796300031,O,2000-09-11,NN,,,2006-11-25T15:41:48,false,3,,,,RUE,NEUVE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,85.1C,NAFRev1,N,0.460568,49.604015,0.95,street,Rue Neuve 76210 Nointot,76468_0075,G,RUE NEUVE,
419019708,00017,41901970800017,O,1998-07-01,NN,,,,true,1,,,,HAM,DE LA STATION,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.1Z,NAF1993,O,0.48489,49.595862,0.48,street,Ferme de la Sucrerie 76210 Nointot,76468_A012,G,FERME DE LA SUCRERIE,
420068264,00019,42006826400019,O,1998-09-01,NN,,,2017-05-04T01:03:11,false,5,,668,,RUE,DES 2 HAMEAUX,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,01.42Z,NAFRev2,O,0.466005,49.588664,0.95,housenumber,668 Rue des 2 Hameaux 76210 Nointot,76468_0030_00668,G,668 RUE DES 2 HAMEAUX,
424690998,00010,42469099800010,O,1999-10-01,NN,,,2008-01-05T01:03:21,true,3,,,,,LE VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.479463,49.598541,0.69,street,Allée du Village 76210 Nointot,76468_0106,G,ALLEE DU VILLAGE,
427855945,00015,42785594500015,O,1973-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,VILLAGE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.480729,49.597912,0.92,street,Résidence du Village 76210 Nointot,76468_A020,G,RESIDENCE DU VILLAGE,
427879200,00017,42787920000017,O,1987-01-01,NN,,,2012-07-28T14:41:13,true,4,,,,RTE,DE BACLAIR,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,0.482223,49.597792,0.83,street,Route de Baclair 76210 Nointot,76468_0006,G,ROUTE DE BACLAIR,
427879598,00014,42787959800014,O,1982-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,RTE,DE MIRVILLE,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.457688,49.59394,0.84,street,Route de Mirville 76210 Nointot,76468_0005,G,ROUTE DE MIRVILLE,
430153429,00021,43015342900021,O,2011-01-17,01,2020,,2022-08-29T09:08:53,true,1,,,,,FERME DE BACLAIR,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2011-01-17,A,VAUCHEL STEPHANE,,,,01.42Z,NAFRev2,O,0.482223,49.597792,0.67,street,Route de Baclair 76210 Nointot,76468_0006,G,ROUTE DE BACLAIR,
430313056,00011,43031305600011,O,2000-04-15,NN,,,2019-04-08T09:44:54,false,7,LE BEAU SOLEIL,606,,RUE,DES DEUX HAMEAUX,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,0.466403,49.588784,0.8,housenumber,606 Rue des 2 Hameaux 76210 Nointot,76468_0030_00606,G,606 RUE DES 2 HAMEAUX,
430969006,00013,43096900600013,O,1971-01-01,NN,,,2006-10-31T01:00:24,true,3,,,,,LA MARE AUX SAULES,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,0.468427,49.59833,0.94,street,Rue de la Mare aux Saules 76210 Nointot,76468_0066,G,RUE DE LA MARE AUX SAULES,
430969014,00017,43096901400017,O,1983-01-01,NN,,,2010-11-29T11:08:34,true,4,,,,HAM,LE GALLET,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.41Z,NAFRev2,N,0.463989,49.594641,0.76,street,Le Galet 76210 Nointot,76468_0fh6je,G,LE GALET,
431318633,00010,43131863300010,O,2000-01-01,NN,,,2008-01-04T18:06:58,true,3,FERME AUX CARON,126,,RTE,DU BEAU SOLEIL,76210,NOINTOT,,,76468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.470159,49.593543,0.88,housenumber,126 Route du Beau Soleil 76210 Nointot,76468_0008_00126,G,126 ROUTE DU BEAU SOLEIL,