id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1290039,2019-02-01,000001,Vente,113001,7,,RUE DE MARCOURINE,0015,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0117,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,513,-0.804088,46.641672
2019-1290039,2019-02-01,000001,Vente,113001,7,,RUE DE MARCOURINE,0015,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.804394,46.641735
2019-1290083,2019-02-11,000001,Vente,37000,5068,,LA BILLIERE,B010,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0005,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,129,-0.808625,46.645581
2019-1290083,2019-02-11,000001,Vente,37000,5072,,LA BILLIERE,B010,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.808264,46.645467
2019-1290394,2019-03-01,000001,Vente,210000,35,,RUE LA CROIX BLANCHE,0001,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0062,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,766,-0.802444,46.645355
2019-1290394,2019-03-01,000001,Vente,210000,35,,RUE LA CROIX BLANCHE,0001,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0062,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.802444,46.645355
2019-1290507,2019-03-18,000001,Vente,125000,1,,RUE DES MARTINIERES,0014,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0124,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,743,-0.804802,46.642179
2019-1290578,2019-03-28,000001,Vente,100000,3,,RUE DU QUARTIER DES PORTES,0021,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0048,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,654,-0.805579,46.646342
2019-1290578,2019-03-28,000001,Vente,100000,3,,RUE DU QUARTIER DES PORTES,0021,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0048,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-0.805579,46.646342
2019-1290674,2019-04-05,000001,Vente,11271.3,,,LA CORBIERE,B091,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,4486,-0.790065,46.64225
2019-1290674,2019-04-05,000001,Vente,11271.3,,,LA CORBIERE,B091,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,412,-0.788255,46.642399
2019-1290674,2019-04-05,000001,Vente,11271.3,,,LA CORBIERE,B091,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,338,-0.788161,46.642517
2019-1290674,2019-04-05,000001,Vente,11271.3,,,LA CORBIERE,B091,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.788131,46.642593
2019-1290675,2019-04-05,000001,Vente,18201,,,LA CHAGNASSE,B029,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,20223,-0.790378,46.644624
2019-1290675,2019-04-05,000001,Vente,18201,,,LA CHAGNASSE,B029,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,40447,-0.790378,46.644624
2019-1290676,2019-04-05,000001,Vente,13935,,,PATIS DE LA PINIERE,B154,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,15483,-0.795355,46.642531
2019-1290676,2019-04-05,000001,Vente,13935,,,PATIS DE LA PINIERE,B154,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,30967,-0.795355,46.642531
2019-1291592,2019-06-28,000001,Vente,50000,1,,RUE DU COUVENT,0007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0210,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,584,-0.806686,46.644606
2019-1291592,2019-06-28,000001,Vente,50000,1,,RUE DU COUVENT,0007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,584,-0.806686,46.644606
2019-1291592,2019-06-28,000001,Vente,50000,1,,RUE DU COUVENT,0007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.806503,46.644667
2019-1291627,2019-07-09,000001,Vente,19341.1,,,PATIS DE LA PINIERE,B154,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-0.80034,46.644306
2019-1291718,2019-07-18,000001,Vente,110000,,,LA BRIDERIE,B023,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-0.835441,46.636905
2019-1291718,2019-07-18,000001,Vente,110000,5229,,LA BRIDERIE,B023,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0079,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1042,-0.835782,46.637406
2019-1291860,2019-07-29,000001,Vente,135000,4,,RUE DE LA FONTAINE,0035,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZD0131,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1107,-0.806106,46.645953
2019-1291896,2019-07-08,000001,Vente,162000,5078,,LA MENARDERIE,B136,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZD0094,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1246,-0.807957,46.649306
2019-1291896,2019-07-08,000001,Vente,162000,5078,,LA MENARDERIE,B136,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZD0094,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.807957,46.649306
2019-1291896,2019-07-08,000001,Vente,162000,,,LA MENARDERIE,B136,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.808365,46.649288
2019-1291965,2019-07-31,000001,Vente,10000,5107,,LA GOURLIERE,B112,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZH0091,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,58,-0.782689,46.6526
2019-1291965,2019-07-31,000001,Vente,10000,,,LA BASSE GOURLIERE,B005,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZH0092,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.782741,46.65254
2019-1291965,2019-07-31,000001,Vente,10000,,,LA BASSE GOURLIERE,B005,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.783192,46.652541
2019-1291965,2019-07-31,000001,Vente,10000,,,LA BASSE GOURLIERE,B005,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.783214,46.652491
2019-1291965,2019-07-31,000001,Vente,10000,,,LA BASSE GOURLIERE,B005,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZH0101,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-0.783216,46.652388
2019-1292281,2019-08-30,000001,Vente,60000,42,,RUE BELLEVUE,0003,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,1577,-0.803665,46.641337
2019-1292281,2019-08-30,000001,Vente,60000,42,,RUE BELLEVUE,0003,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1015,-0.803402,46.641526
2019-1292325,2019-09-05,000001,Vente,44000,5225,,LA BERTHOMMERIE,B007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0067,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,93,-0.832452,46.640847
2019-1292325,2019-09-05,000001,Vente,44000,,,LA BERTHOMMERIE,B007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.832397,46.640809
2019-1292325,2019-09-05,000001,Vente,44000,,,LA BERTHOMMERIE,B007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.832162,46.640829
2019-1292439,2019-09-12,000001,Vente,126000,10,,RUE JEAN GABRIEL GALLOT,0016,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0084,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,907,-0.803132,46.643881
2019-1292739,2019-10-09,000001,Vente,3570,,,CHAMP DU BIMBOUR,B061,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.811386,46.647115
2019-1292785,2019-10-03,000001,Vente,300,,,LA BERTHOMMERIE,B007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.832364,46.640308
2019-1292786,2019-10-03,000002,Vente,4700,,,LA BERTHOMMERIE,B007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.832018,46.640366
2019-1292786,2019-10-03,000002,Vente,4700,,,LA BERTHOMMERIE,B007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,1612,-0.832018,46.640366
2019-1292788,2019-10-10,000001,Vente,82500,48,,RUE DE LA BILLIERE,0005,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0012,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,613,-0.808141,46.646101
2019-1292788,2019-10-10,000001,Vente,82500,52,,RUE DE LA BILLIERE,0005,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.808252,46.646055
2019-1293004,2019-10-25,000001,Vente,170000,5070,,LA BILLIERE,B010,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0007,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1200,-0.808881,46.64579
2019-1293004,2019-10-25,000001,Vente,170000,5070,,LA BILLIERE,B010,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0007,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1269,-0.808881,46.64579
2019-1293005,2019-10-23,000001,Vente,19733.69,,,PATIS DE LA PINIERE,B154,85390,85252,Saint-Maurice-le-Girard,85,,,85252000ZI0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-0.800863,46.644856
2019-1293094,2019-11-05,000002,Vente,100000,5,,RUE DU COUVENT,0007,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0182,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,427,-0.806544,46.644509
2019-1293094,2019-11-05,000002,Vente,100000,,,RUE DES ECOLIERS,0004,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.806386,46.644507
2019-1293248,2019-11-19,000001,Vente,500,,,RUE DES ECOLIERS,0004,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.806276,46.644466
2019-1293400,2019-12-09,000001,Vente,69500,3,,RUE DU FIEF DE LA CURE,0002,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,585,-0.806612,46.643349
2019-1293400,2019-12-09,000001,Vente,69500,7,,RUE DU FIEF DE LA CURE,0002,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.806765,46.643371
2019-1293754,2019-12-30,000002,Vente,50000,27,,RUE BELLEVUE,0003,85390,85252,Saint-Maurice-le-Girard,85,,,85252000AB0306,,,,,,,,,,,,,0,1,Maison,94,3,,,,,,-0.804422,46.642768
