siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000853,00017,21400085300017,O,1983-03-01,03,2018,,2020-08-25T10:17:10,true,4,,,,,LE BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.825338,44.209323,0.61,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
214000853,00025,21400085300025,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,,,,LE BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.825338,44.209323,0.61,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
214000853,00033,21400085300033,O,1999-03-05,NN,,,2008-01-04T18:33:15,false,3,,,,RTE,SABRES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE NAUTIQUE DE MEXICO,,,,42.99Z,NAFRev2,N,-0.824532,44.208905,0.77,street,Route de Sabres 40210 Commensacq,40085_0022,G,ROUTE DE SABRES,
254000599,00012,25400059900012,O,1983-03-01,NN,,,2015-05-09T12:48:00,true,4,MAIRIE,,,,LE BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,36.00Z,NAFRev2,N,-0.825338,44.209323,0.61,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
254001720,00013,25400172000013,O,,NN,,,,true,1,,,,,MAIRIE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.2J,NAF1993,N,-0.806647,44.216864,0.38,street,Impasse de la Bergerie 40210 Commensacq,40085_0080,G,IMPASSE DE LA BERGERIE,
264000837,00015,26400083700015,O,1983-03-01,NN,,,2010-06-26T03:09:28,true,3,MAIRIE,,,,LE BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.825338,44.209323,0.61,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
294002795,00010,29400279500010,O,1996-12-25,,,,2008-01-04T19:06:42,true,3,MAIRIE,,,,LE BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.825338,44.209323,0.61,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
306109810,00029,30610981000029,O,1999-01-01,,,,2008-11-07T00:21:52,true,4,,,,RTE,DE SABRES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2L,NAFRev1,N,-0.824532,44.208905,0.81,street,Route de Sabres 40210 Commensacq,40085_0022,G,ROUTE DE SABRES,
306680356,00012,30668035600012,O,1976-01-01,NN,,,,true,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308945757,00018,30894575700018,O,1974-01-01,NN,,,2016-10-17T14:23:38,true,4,,,,LD,LE GUIDENSON,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.808923,44.217217,0.74,street,Guidenson 40210 Commensacq,40085_bb6urj,G,GUIDENSON,
308945757,00026,30894575700026,O,2013-01-01,,,,2016-10-17T14:23:38,false,2,,1675,,CHE,DE CANTEGRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,-0.810445,44.243601,0.86,housenumber,1675 Chemin de Cantegrit 40210 Commensacq,40085_0140_01675,G,1675 CHEMIN DE CANTEGRIT,
309956712,00041,30995671200041,O,2012-01-01,,,,2013-04-15T07:39:31,true,1,,,,,TOULOUSE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.834182,44.22087,0.31,street,Impasse des Alouettes 40210 Commensacq,40085_0040,G,IMPASSE DES ALOUETTES,
311586671,00027,31158667100027,O,1975-03-27,NN,,,2006-10-27T00:30:42,false,4,,,,LD,POUCHIOU LA MOULEYRE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
312850498,00014,31285049800014,O,1978-01-01,NN,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313812646,00013,31381264600013,O,1978-01-01,02,2018,,2021-09-10T10:12:42,true,5,,,,,BASE DE PLEIN AIR,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
315189845,00011,31518984500011,O,1900-01-01,NN,,,2011-07-11T09:18:49,false,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318585734,00011,31858573400011,O,1980-01-01,NN,,,2008-04-05T00:18:27,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321354425,00019,32135442500019,O,1981-01-16,NN,,,2008-04-05T00:21:14,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
325559359,00022,32555935900022,O,1990-01-01,,,,2006-10-27T01:34:51,true,3,,,,,LABRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.4A,NAFRev1,N,-0.833646,44.220739,0.93,street,Labrit 40210 Commensacq,40085_vg1a6y,G,LABRIT,
326641222,00020,32664122200020,O,1998-07-02,,,,,true,1,,,,,LABRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,67.2Z,NAF1993,N,-0.833646,44.220739,0.93,street,Labrit 40210 Commensacq,40085_vg1a6y,G,LABRIT,
328664925,00018,32866492500018,O,1984-01-04,NN,,,2011-10-19T08:44:39,false,4,,,,,QUARTIER DE LABRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,-0.823895,44.213548,0.7,street,Quartier de la Grave 40210 Commensacq,40085_0220,G,QUARTIER DE LA GRAVE,
331165787,00028,33116578700028,O,1988-07-01,,,,,true,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331175604,00015,33117560400015,O,1984-11-05,NN,,,2016-03-11T04:28:53,true,4,,,,RTE,DE SABRES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.824532,44.208905,0.81,street,Route de Sabres 40210 Commensacq,40085_0022,G,ROUTE DE SABRES,
331436121,00031,33143612100031,O,2002-11-27,NN,,,2008-11-07T00:50:10,true,4,,,,RTE,DE TRENSACQ,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-0.822261,44.21082,0.83,street,Route de Trensacq 40210 Commensacq,40085_0400,G,ROUTE DE TRENSACQ,
331476739,00023,33147673900023,O,,,,,,true,1,,,,,LABRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,02.0B,NAF1993,N,-0.833646,44.220739,0.93,street,Labrit 40210 Commensacq,40085_vg1a6y,G,LABRIT,
333938504,00029,33393850400029,O,2015-02-28,03,2018,,2021-09-27T19:35:15,true,3,,2350,,,PERPRISE DE TUYAS,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2020-10-01,F,SDL,,,,52.10B,NAFRev2,O,-0.837519,44.242509,0.93,housenumber,2350 Perprise de Tuyas 40210 Commensacq,40085_b082_02350,G,2350 PERPRISE DE TUYAS,
334165123,00046,33416512300046,O,2011-06-15,,,1629ZA,2016-06-08T04:02:30,true,2,,,,,QUARTIER CAPBAT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,SUD OUEST DECO,16.29Z,NAFRev2,N,-0.822157,44.212501,0.6,street,Quartier la Callune 40210 Commensacq,40085_0130,G,QUARTIER LA CALLUNE,
337759898,00022,33775989800022,O,,NN,,,,true,1,,,,,QUARTIER CHIOULE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.3B,NAF1993,N,-0.822157,44.212501,0.51,street,Quartier la Callune 40210 Commensacq,40085_0130,G,QUARTIER LA CALLUNE,
340224336,00016,34022433600016,O,1987-01-01,NN,,,2009-06-25T11:07:48,false,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341687721,00025,34168772100025,O,1993-08-30,NN,,,2008-11-14T13:52:33,false,4,,,,RTE,CAPBAT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,O,-0.826943,44.209919,0.77,street,Route de Capbat 40210 Commensacq,40085_0150,G,ROUTE DE CAPBAT,
342702172,00020,34270217200020,O,2003-12-29,,,,2021-02-23T10:58:08,true,2,,,,LD,BOUHEBEN,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.822194,44.209003,0.94,street,Bouheben 40210 Commensacq,40085_m1v9xc,G,BOUHEBEN,
343143020,00018,34314302000018,O,1987-12-01,NN,,,2021-02-23T10:58:28,true,4,,,,,LA BRUSE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,O,-0.855144,44.202867,0.65,street,Bruse 40210 Commensacq,40085_vmza2t,G,BRUSE,
343308987,00035,34330898700035,O,1996-07-01,NN,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,52.4F,NAF1993,N,,,0,,,,,,
343865713,00022,34386571300022,O,1900-01-01,,,,2011-04-28T00:36:33,false,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
344182332,00017,34418233200017,O,1988-02-15,NN,,,2016-01-12T00:12:54,true,3,,,,,CANTEGRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.800469,44.247699,0.92,street,Chemin de Cantegrit 40210 Commensacq,40085_0140,G,CHEMIN DE CANTEGRIT,
344388681,00027,34438868100027,O,2016-06-20,,,,2021-02-23T10:59:25,true,1,,2350,,,PERPRISE DE TUYAS,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,-0.837519,44.242509,0.93,housenumber,2350 Perprise de Tuyas 40210 Commensacq,40085_b082_02350,G,2350 PERPRISE DE TUYAS,
348047424,00026,34804742400026,O,1998-01-16,NN,,,,true,1,,,,QUAI,CAPBAT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,N,-0.826943,44.209919,0.55,street,Route de Capbat 40210 Commensacq,40085_0150,G,ROUTE DE CAPBAT,
348817545,00018,34881754500018,O,1988-12-15,,,,2015-02-04T08:04:34,true,5,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
348817545,00034,34881754500034,O,1988-12-15,NN,,,2008-04-26T10:59:43,false,3,,,,,JEANNOTTE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.1A,NAFRev1,N,-0.843337,44.222709,0.91,street,Impasse de Jeannotte 40210 Commensacq,40085_0260,G,IMPASSE DE JEANNOTTE,
349473306,00026,34947330600026,O,2016-06-20,,,,2021-02-23T11:02:20,true,1,,2350,,,PERPRISE DE TUYAS,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.50Z,NAFRev2,N,-0.837519,44.242509,0.93,housenumber,2350 Perprise de Tuyas 40210 Commensacq,40085_b082_02350,G,2350 PERPRISE DE TUYAS,
349857086,00020,34985708600020,O,1990-08-01,NN,,,2008-04-26T11:05:03,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349891143,00035,34989114300035,O,1996-01-08,NN,,,2008-11-08T00:25:08,true,3,,,,,GUIDENSON,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.3E,NAFRev1,N,-0.808923,44.217217,0.93,street,Guidenson 40210 Commensacq,40085_bb6urj,G,GUIDENSON,
350366894,00029,35036689400029,O,1993-05-01,,,,2021-02-23T11:03:07,true,3,QUARTIER CHIOULE,,,RTE,DE LABOUHEYRE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.829662,44.212184,0.85,street,Route de Labouheyre 40210 Commensacq,40085_0015,G,ROUTE DE LABOUHEYRE,
356000729,06023,35600072906023,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,RTE,DE TRENSACQ,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.822261,44.21082,0.83,street,Route de Trensacq 40210 Commensacq,40085_0400,G,ROUTE DE TRENSACQ,
377493531,00018,37749353100018,O,1990-04-03,NN,,,2016-01-13T09:00:25,true,3,COMMENSACQ,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.8339,44.221026,0.93,municipality,Commensacq,40085,D,COMMENSACQ,
378322788,00019,37832278800019,O,1990-04-01,NN,,,2016-01-12T00:13:36,true,3,,,,,AU BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.825338,44.209323,0.93,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
378610711,00012,37861071100012,O,1990-07-01,NN,,,,true,1,,,,,GUIDENSON,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.808923,44.217217,0.93,street,Guidenson 40210 Commensacq,40085_bb6urj,G,GUIDENSON,
378614234,00011,37861423400011,O,,NN,,,,true,1,,,,,PARC DE MEXICO,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,-0.788241,44.191488,0.44,street,Lieu Dit Mexico 40210 Commensacq,40085_lwbve6,G,LIEU DIT MEXICO,
378629000,00027,37862900000027,O,2016-05-14,,,,2021-06-25T14:24:02,true,1,,,,LD,LAPOUSSADE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
379493752,00024,37949375200024,O,2010-06-01,,,,2020-08-13T08:34:14,true,4,,420,,RTE,DE SABRES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,93.29Z,NAFRev2,N,-0.823505,44.207645,0.84,housenumber,420 Route de Sabres 40210 Commensacq,40085_0022_00420,G,420 ROUTE DE SABRES,
379493810,00012,37949381000012,O,1990-09-20,NN,,,2018-09-20T09:58:50,false,4,,,,,MAIRIE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,68.20A,NAFRev2,N,-0.806647,44.216864,0.38,street,Impasse de la Bergerie 40210 Commensacq,40085_0080,G,IMPASSE DE LA BERGERIE,
384626123,00010,38462612300010,O,1992-01-01,NN,,,2006-10-28T01:07:44,true,3,,,,PL,DE L EGLISE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.1A,NAFRev1,N,-0.806647,44.216864,0.34,street,Impasse de la Bergerie 40210 Commensacq,40085_0080,G,IMPASSE DE LA BERGERIE,
388511594,00029,38851159400029,O,,NN,,,,true,1,,,,,QUARTIER CHIOULE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,-0.822157,44.212501,0.51,street,Quartier la Callune 40210 Commensacq,40085_0130,G,QUARTIER LA CALLUNE,
389201039,00010,38920103900010,O,1992-12-01,NN,,,2008-01-04T23:20:31,true,3,,,,,ECOLE DE COMMENSACQ,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.829662,44.212184,0.71,street,Route de Labouheyre 40210 Commensacq,40085_0015,G,ROUTE DE LABOUHEYRE,
389997115,00024,38999711500024,O,1996-08-01,NN,,,,true,1,,,,,AU BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,15.1E,NAF1993,O,-0.825338,44.209323,0.93,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
390141406,00012,39014140600012,O,1993-01-01,NN,,,2014-07-08T09:03:10,true,4,,,,,LA CHESNAYE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,02.20Z,NAFRev2,N,-0.861,44.212329,0.4,street,Chemin de la Hourcadère 40210 Commensacq,40085_0250,G,CHEMIN DE LA HOURCADERE,
391320496,00022,39132049600022,O,1993-01-01,NN,,,2016-07-19T08:09:02,true,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391703279,00029,39170327900029,O,2001-01-01,NN,,,2018-01-24T11:16:37,false,4,,,,QUA,AU BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,02.10Z,NAFRev2,N,-0.825338,44.209323,0.68,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
391844263,00015,39184426300015,O,1992-01-01,NN,,,2016-01-12T00:14:50,true,3,,,,,QUARTIER GUISOUA,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.822157,44.212501,0.51,street,Quartier la Callune 40210 Commensacq,40085_0130,G,QUARTIER LA CALLUNE,
393726328,00015,39372632800015,O,1992-01-01,NN,,,2012-07-28T12:17:43,true,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393739529,00070,39373952900070,O,2002-03-20,NN,,,2012-11-09T00:55:07,false,10,,2,,RTE,DE SABRES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.29A,NAFRev2,N,-0.824532,44.208905,0.71,street,Route de Sabres 40210 Commensacq,40085_0022,G,ROUTE DE SABRES,
394423016,00010,39442301600010,O,1994-02-01,NN,,,,true,1,,,,QUA,CANTEGRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.6C,NAF1993,N,-0.800469,44.247699,0.67,street,Chemin de Cantegrit 40210 Commensacq,40085_0140,G,CHEMIN DE CANTEGRIT,
394895080,00031,39489508000031,O,2003-01-01,NN,,,2006-11-25T12:26:23,false,3,,,,QUAI,LABRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8K,NAFRev1,N,-0.833646,44.220739,0.58,street,Labrit 40210 Commensacq,40085_vg1a6y,G,LABRIT,
395363542,00022,39536354200022,O,2001-01-01,NN,,,2017-05-30T07:37:25,false,4,,,,LD,AU BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,02.20Z,NAFRev2,N,-0.825338,44.209323,0.93,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
395363542,00030,39536354200030,O,2017-01-01,,,,2017-05-30T07:37:25,true,1,,,,LD,PETIT CAPBAT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.826943,44.209919,0.58,street,Route de Capbat 40210 Commensacq,40085_0150,G,ROUTE DE CAPBAT,
398653642,00023,39865364200023,O,2016-03-24,,,,2021-02-23T11:22:26,true,1,,2350,,,PERPRISE DE TUYAS,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2016-03-24,A,SCEA DU DOMAINE DE GUISOUA,,,,01.11Z,NAFRev2,N,-0.837519,44.242509,0.93,housenumber,2350 Perprise de Tuyas 40210 Commensacq,40085_b082_02350,G,2350 PERPRISE DE TUYAS,
399951938,00030,39995193800030,O,1997-12-18,NN,,,2014-10-21T04:05:00,true,4,,,,QUA,DE CHIOULE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,-0.834251,44.212863,0.69,street,Chemin de Chioule 40210 Commensacq,40085_0170,G,CHEMIN DE CHIOULE,
400424669,00010,40042466900010,O,1994-01-01,NN,,,2016-01-12T00:16:01,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402616163,00018,40261616300018,O,1994-01-01,NN,,,2016-01-12T00:16:28,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402688741,00014,40268874100014,O,1994-01-01,NN,,,2016-01-12T00:16:28,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402785653,00013,40278565300013,O,1995-12-01,NN,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
403356561,00015,40335656100015,O,1996-01-08,NN,,,,true,1,,2,,QUAI,GUIDENSON,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3E,NAF1993,N,-0.808923,44.217217,0.6,street,Guidenson 40210 Commensacq,40085_bb6urj,G,GUIDENSON,
403413420,00015,40341342000015,O,1996-01-01,,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404283343,00014,40428334300014,O,1995-01-01,NN,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404284598,00012,40428459800012,O,1995-01-01,NN,,,2012-07-28T13:21:53,true,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404395675,00014,40439567500014,O,1996-02-26,NN,,,,false,4,AU BOURG,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.8F,NAF1993,N,-0.825338,44.209323,0.93,street,Au Bourg 40210 Commensacq,40085_ji1gy7,D,AU BOURG,
404716920,00016,40471692000016,O,1931-11-15,NN,,,2016-01-12T00:17:07,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404717654,00010,40471765400010,O,1995-01-01,NN,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
407630904,00016,40763090400016,O,1996-06-24,NN,,,2016-01-12T00:17:27,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408025393,00013,40802539300013,O,,NN,,,2006-11-25T15:15:01,true,1,,2,,QUAI,GUIDENSAN,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3E,NAF1993,N,-0.820246,44.211949,0.46,street,Allée du Guidenson 40210 Commensacq,40085_0230,G,ALLEE DU GUIDENSON,
409866001,00020,40986600100020,O,2012-03-12,,,,2017-03-15T10:53:43,false,2,,113,,RTE,CAPBAT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,-0.82682,44.209523,0.82,housenumber,113 Route de Capbat 40210 Commensacq,40085_0150_00113,G,113 ROUTE DE CAPBAT,
409866001,00038,40986600100038,O,2017-01-01,,,9602BB,2021-02-23T11:31:57,true,3,,130,,RTE,DE LABOUHEYRE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.04Z,NAFRev2,N,-0.826788,44.211739,0.87,housenumber,130 Route de Labouheyre 40210 Commensacq,40085_0015_00130,G,130 ROUTE DE LABOUHEYRE,
410163356,00018,41016335600018,O,1996-02-01,NN,,,,true,1,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
410676779,00011,41067677900011,O,1995-01-01,NN,,,2016-01-12T00:18:24,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410723449,00014,41072344900014,O,1997-01-01,NN,,,2017-05-04T06:02:14,true,5,,,,RTE,DE SABRES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,O,-0.824532,44.208905,0.81,street,Route de Sabres 40210 Commensacq,40085_0022,G,ROUTE DE SABRES,
411019847,00010,41101984700010,O,1997-01-01,NN,,,2016-07-18T08:21:50,true,4,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411820079,00019,41182007900019,O,1996-01-01,NN,,,2016-01-12T00:18:43,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412536443,00010,41253644300010,O,1997-05-01,NN,,,2006-11-25T15:36:37,true,3,,,,PL,DE LA SALLE DES FETES,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,4.9966209,43.9299472,0.84,poi.community_centre,Place de la Salle des Fêtes Le Thor,https://osm.org/way/167950522,G,,
413179144,00014,41317914400014,O,1997-07-25,NN,,,2008-01-05T20:29:37,true,3,,,,,AU TUC,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.825338,44.209323,0.37,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
413190067,00012,41319006700012,O,1997-01-01,NN,,,2009-09-30T10:39:09,true,4,,,,,BRASQUESS,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414054288,00017,41405428800017,O,1996-01-01,NN,,,2016-01-12T00:19:30,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414717025,00020,41471702500020,O,2009-04-01,,,,2014-12-24T08:51:27,false,2,,,,RTE,DE TRENSACQ,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,-0.822261,44.21082,0.83,street,Route de Trensacq 40210 Commensacq,40085_0400,G,ROUTE DE TRENSACQ,
415400712,00014,41540071200014,O,1998-01-01,NN,,,2012-08-17T04:11:11,true,4,,,,,AU BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,02.10Z,NAFRev2,N,-0.825338,44.209323,0.93,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,
417502879,00014,41750287900014,O,1998-01-21,NN,,,2009-08-21T08:19:44,true,3,,,,,,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418778130,00017,41877813000017,O,1998-04-18,NN,,,2006-10-28T04:38:20,false,3,,,,,QUARTIER CHIOULE,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,70.2C,NAFRev1,N,-0.822157,44.212501,0.51,street,Quartier la Callune 40210 Commensacq,40085_0130,G,QUARTIER LA CALLUNE,
419110036,00011,41911003600011,O,1987-12-31,NN,,,,true,1,,,,QUA,DE LABRIT,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1D,NAF1993,N,-0.833646,44.220739,0.52,street,Labrit 40210 Commensacq,40085_vg1a6y,G,LABRIT,
419806450,00013,41980645000013,O,1998-08-04,NN,,,2008-01-05T20:38:16,true,3,,,,,AU BOURG,40210,COMMENSACQ,,,40085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.825338,44.209323,0.93,street,Au Bourg 40210 Commensacq,40085_ji1gy7,G,AU BOURG,