id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006458,2021-01-16,000001,Vente,172000,54,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AD0120,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,209,2.326878,49.402877
2021-1007206,2021-02-16,000002,Echange,600,,,LE PETIT MARAIS,B063,60510,60454,La Neuville-en-Hez,60,,,604540000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1857,2.306302,49.405465
2021-1007376,2021-03-04,000001,Vente,163000,15,,RUE DU CLOS A BOEUF,0003,60510,60454,La Neuville-en-Hez,60,,,60454000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,613,2.328614,49.406194
2021-1007376,2021-03-04,000001,Vente,163000,15,,RUE DU CLOS A BOEUF,0003,60510,60454,La Neuville-en-Hez,60,,,60454000AD0021,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,613,2.328614,49.406194
2021-1007472,2021-03-03,000002,Vente,90000,,,LUZARCHE,B053,60510,60454,La Neuville-en-Hez,60,,,60454000AC0252,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.323932,49.405519
2021-1007577,2021-03-18,000001,Vente,225000,144,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AA0035,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,707,2.318772,49.407041
2021-1007577,2021-03-18,000001,Vente,225000,144,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AA0035,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.318772,49.407041
2021-1007938,2021-04-12,000001,Vente,290000,7,,RUE BAILLET,0001,60510,60454,La Neuville-en-Hez,60,,,60454000AD0186,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,542,2.327478,49.402198
2021-1007938,2021-04-12,000001,Vente,290000,7,,RUE BAILLET,0001,60510,60454,La Neuville-en-Hez,60,,,60454000AD0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,542,2.327478,49.402198
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0424,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,2.326553,49.400584
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0425,,,,,,,,,,,,,0,,,,,J,jardins,,,651,2.326274,49.400596
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,591,2.326438,49.400732
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,607,2.326181,49.40071
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,630,2.32556,49.399827
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,459,2.325941,49.399885
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,1359,2.32576,49.399708
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,604540000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,1359,2.325835,49.39955
2021-1008362,2021-04-23,000001,Vente,17280,,,LE CHATEAU,B025,60510,60454,La Neuville-en-Hez,60,,,604540000A0486,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,285,2.322707,49.401181
2021-1008362,2021-04-23,000001,Vente,17280,,,LE CHATEAU,B025,60510,60454,La Neuville-en-Hez,60,,,604540000A0487,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1220,2.323027,49.401039
2021-1008362,2021-04-23,000001,Vente,17280,,,LE CHATEAU,B025,60510,60454,La Neuville-en-Hez,60,,,604540000A0488,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,530,2.323574,49.400896
2021-1008362,2021-04-23,000001,Vente,17280,,,LE PARC,B061,60510,60454,La Neuville-en-Hez,60,,,60454000AD0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,2.324728,49.400673
2021-1008453,2021-04-22,000001,Vente,94000,15,,RLE DE LA FONTAINE,0009,60510,60454,La Neuville-en-Hez,60,,,60454000AC0157,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,78,2.322242,49.404345
2021-1008724,2021-05-06,000001,Vente,240000,6,,SEN DU PARC,0030,60510,60454,La Neuville-en-Hez,60,,,60454000AD0169,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,57,2.329198,49.401492
2021-1008724,2021-05-06,000001,Vente,240000,6,,SEN DU PARC,0030,60510,60454,La Neuville-en-Hez,60,,,60454000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.329074,49.4013
2021-1008724,2021-05-06,000001,Vente,240000,8,,SEN DU PARC,0030,60510,60454,La Neuville-en-Hez,60,,,60454000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.328993,49.401385
2021-1008724,2021-05-06,000001,Vente,240000,8,,SEN DU PARC,0030,60510,60454,La Neuville-en-Hez,60,,,60454000AD0172,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,53,2.329077,49.401512
2021-1009190,2021-05-28,000002,Vente,145000,,,LE VILLAGE,B088,60510,60454,La Neuville-en-Hez,60,,,60454000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.328745,49.404106
2021-1009193,2021-05-28,000001,Vente,7500,13,,RUE GEORGES GUESNET,0013,60510,60454,La Neuville-en-Hez,60,,,60454000AD0254,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,86,2.328909,49.404169
2021-1009193,2021-05-28,000001,Vente,7500,13,,RUE GEORGES GUESNET,0013,60510,60454,La Neuville-en-Hez,60,,,60454000AD0254,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,86,2.328909,49.404169
2021-1009193,2021-05-28,000001,Vente,7500,13,,RUE GEORGES GUESNET,0013,60510,60454,La Neuville-en-Hez,60,,,60454000AD0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.328909,49.404169
2021-1009236,2021-05-21,000001,Vente,225000,7,,RUE DE LA GRANDE MARE,0014,60510,60454,La Neuville-en-Hez,60,,,60454000AC0087,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,561,2.32617,49.405488
2021-1009584,2021-06-24,000002,Vente,68000,,,LES PLOIS,B069,60510,60454,La Neuville-en-Hez,60,,,60454000AA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.319652,49.406952
2021-1011482,2021-08-27,000001,Vente,174000,2,,RUE BAILLET,0001,60510,60454,La Neuville-en-Hez,60,,,60454000AD0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,523,2.327254,49.402358
2021-1011511,2021-09-14,000001,Vente,230000,14,,RLE DE LA FONTAINE,0009,60510,60454,La Neuville-en-Hez,60,,,60454000AC0203,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1017,2.322971,49.402529
2021-1011511,2021-09-14,000001,Vente,230000,14,,RLE DE LA FONTAINE,0009,60510,60454,La Neuville-en-Hez,60,,,60454000AC0203,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.322971,49.402529
2021-1011637,2021-08-30,000001,Vente,290410,8,,RUE SAINT LOUIS,0024,60510,60454,La Neuville-en-Hez,60,,,60454000AC0240,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,573,2.324042,49.40244
2021-1011637,2021-08-30,000001,Vente,290410,8,,RUE SAINT LOUIS,0024,60510,60454,La Neuville-en-Hez,60,,,60454000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.324042,49.40244
2021-1011923,2021-09-28,000001,Vente,189500,82,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,2.324372,49.40388
2021-1011923,2021-09-28,000001,Vente,189500,82,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AC0143,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,468,2.324372,49.40388
2021-1012279,2021-10-01,000001,Vente,294201,71,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.324532,49.403297
2021-1012279,2021-10-01,000001,Vente,294201,71,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AC0180,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,422,2.324532,49.403297
2021-1013045,2021-11-19,000001,Vente,30000,5019,F,RUE DU CLOS A BOEUF,0003,60510,60454,La Neuville-en-Hez,60,,,60454000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.329496,49.40255
2021-1013595,2021-12-10,000001,Vente,183000,2,,CHE DES PAVILLONS,0020,60510,60454,La Neuville-en-Hez,60,,,60454000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.315289,49.409606
2021-1013595,2021-12-10,000001,Vente,183000,2,,CHE DES PAVILLONS,0020,60510,60454,La Neuville-en-Hez,60,,,60454000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.315289,49.409606
2021-1013595,2021-12-10,000001,Vente,183000,2,,CHE DES PAVILLONS,0020,60510,60454,La Neuville-en-Hez,60,,,60454000AA0007,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,2.315289,49.409606
2021-1014038,2021-12-23,000002,Vente,168000,59,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.325635,49.402917
2021-1014038,2021-12-23,000002,Vente,168000,59,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AD0256,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,363,2.325635,49.402917
2021-1014038,2021-12-23,000002,Vente,168000,59,,RUE DU GENERAL DE GAULLE,0015,60510,60454,La Neuville-en-Hez,60,,,60454000AD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.325635,49.402917
