id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639193,2019-01-25,000001,Vente,60000,5074,,L ORME,B030,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,483,3.851528,45.761549
2019-639193,2019-01-25,000001,Vente,60000,,,L ORME,B030,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,714,3.851116,45.761825
2019-639218,2019-02-01,000001,Vente,282.8,,,MONT TORSIN,B028,42111,42321,La Valla-sur-Rochefort,42,,,42321000AI0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2828,3.857749,45.756654
2019-640019,2019-04-05,000001,Vente,1750,,,AUX GOUTTES,B026,42111,42321,La Valla-sur-Rochefort,42,,,42321000AI0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2575,3.869303,45.752111
2019-640019,2019-04-05,000001,Vente,1750,,,AUX GOUTTES,B026,42111,42321,La Valla-sur-Rochefort,42,,,42321000AI0099,,,,,,,,,,,,,0,,,,,B,bois,,,135,3.869303,45.752111
2019-640020,2019-04-05,000001,Vente,3500,,,LA LOGE,B027,42111,42321,La Valla-sur-Rochefort,42,,,42321000AK0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4049,3.862543,45.753644
2019-640020,2019-04-05,000001,Vente,3500,,,LA LOGE,B027,42111,42321,La Valla-sur-Rochefort,42,,,42321000AK0026,,,,,,,,,,,,,0,,,,,B,bois,,,213,3.862543,45.753644
2019-640236,2019-05-03,000002,Vente,1,,,LA PIAURE,B031,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0190,,,,,,,,,,,,,0,,,,,P,prés,,,1069,3.841569,45.748178
2019-640386,2019-04-25,000001,Vente,258000,1,,CHE DE LA BACONIN,0020,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0079,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,158,3.847217,45.75123
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0081,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.847001,45.750658
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1325,3.847227,45.751227
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.847227,45.751227
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,615,3.846954,45.750617
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,3.846987,45.751111
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,419,3.846441,45.750494
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0182,,,,,,,,,,,,,0,,,,,P,prés,,,5328,3.847646,45.751131
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,3.84787,45.751016
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0187,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,289,3.848877,45.751601
2019-640386,2019-04-25,000001,Vente,258000,,,GOUTTE PRENAT,B025,42111,42321,La Valla-sur-Rochefort,42,,,42321000AL0188,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,112,3.846403,45.750543
2019-640447,2019-05-15,000001,Vente,4650,,,VONETTE,B038,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,2178,3.844047,45.767628
2019-640447,2019-05-15,000001,Vente,4650,,,VONETTE,B038,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.844206,45.767144
2019-640550,2019-05-17,000001,Vente,500,,,CHEZ MURAT,B014,42111,42321,La Valla-sur-Rochefort,42,,,42321000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.854304,45.763045
2019-641064,2019-06-28,000001,Vente,7000,,,LA CHAUMEY-SUD,B013,42111,42321,La Valla-sur-Rochefort,42,,,42321000AI0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16312,3.866396,45.758666
2019-641894,2019-09-12,000001,Vente,610.06,,,LE BOURG,B009,42111,42321,La Valla-sur-Rochefort,42,,,42321000AE0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3342,3.853722,45.758792
2019-641894,2019-09-12,000001,Vente,610.06,,,LE BOURG,B009,42111,42321,La Valla-sur-Rochefort,42,,,42321000AE0160,,,,,,,,,,,,,0,,,,,P,prés,,,1424,3.852915,45.758318
2019-641894,2019-09-12,000001,Vente,610.06,,,LE BOURG,B009,42111,42321,La Valla-sur-Rochefort,42,,,42321000AE0160,,,,,,,,,,,,,0,,,,,P,prés,,,1425,3.852915,45.758318
2019-642727,2019-11-13,000001,Vente,1500,,,COL DES BROSSES,B015,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,2335,3.835219,45.76542
2019-642727,2019-11-13,000001,Vente,1500,,,COL DES BROSSES,B015,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0258,,,,,,,,,,,,,0,,,,,P,prés,,,211,3.835323,45.765439
2019-643145,2019-12-18,000001,Vente,1500,,,COL DES BROSSES,B015,42111,42321,La Valla-sur-Rochefort,42,,,42321000AD0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2165,3.835361,45.764569
