id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281944,2019-01-11,000001,Vente,254000,9,,RUE CATHERINE DE MEDICIS,0471,85170,85019,Bellevigny,85,,,85019279ZN0238,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,708,-1.427512,46.804442
2019-1281944,2019-01-11,000001,Vente,254000,,,LA PETITE FILEE,B663,85170,85019,Bellevigny,85,,,85019279ZN0249,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.427504,46.804303
2019-1281944,2019-01-11,000001,Vente,254000,9,,RUE CATHERINE DE MEDICIS,0471,85170,85019,Bellevigny,85,,,85019279ZN0251,,,,,,,,,,,,,0,,,,,S,sols,,,379,-1.427322,46.804314
2019-1282234,2019-01-18,000001,Vente,322000,5831,,BD ANDRE MALRAUX,0006,85170,85019,Bellevigny,85,,,85019000AB0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1820,0,S,sols,,,2957,-1.421149,46.780413
2019-1282234,2019-01-18,000001,Vente,322000,,,LE GALEZEAU,B128,85170,85019,Bellevigny,85,,,85019000AB0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2473,-1.421068,46.780007
2019-1282328,2019-01-31,000001,Vente,260000,54,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0211,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,-1.431217,46.780425
2019-1282328,2019-01-31,000001,Vente,260000,54,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0211,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,737,-1.431217,46.780425
2019-1282385,2019-01-18,000001,Vente,97500,1,,RUE DU GEN CHARETTE,0019,85170,85019,Bellevigny,85,,,85019000AC0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,502,-1.431321,46.782284
2019-1282613,2019-01-30,000001,Vente,100000,16,,RUE DE L AULNIERE,0447,85170,85019,Bellevigny,85,,,85019279AC0024,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,815,-1.429263,46.808332
2019-1282765,2019-02-11,000001,Vente,375724.8,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-1.427574,46.810761
2019-1282802,2019-02-25,000001,Vente,165000,22,,RUE DES MERISIERS,0142,85170,85019,Bellevigny,85,,,85019000AI0152,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,769,-1.422818,46.78728
2019-1282840,2019-02-15,000001,Vente,141500,5747,,LES CHAMPS DE ROUCHERE,B054,85170,85019,Bellevigny,85,,,85019000ZD0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1260,-1.433105,46.758194
2019-1282899,2019-02-13,000001,Vente,145000,4,,CHE DES LOUPS,0127,85170,85019,Bellevigny,85,,,85019000AE0049,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,575,-1.431475,46.78583
2019-1283072,2019-02-27,000001,Vente,44550.21,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.431017,46.77333
2019-1283072,2019-02-27,000001,Vente,44550.21,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,-1.431309,46.773362
2019-1283072,2019-02-27,000001,Vente,44550.21,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.431239,46.773096
2019-1283072,2019-02-27,000001,Vente,44550.21,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-1.431012,46.773078
2019-1283073,2019-02-27,000002,Vente,,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.431017,46.77333
2019-1283073,2019-02-27,000002,Vente,,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,-1.431309,46.773362
2019-1283073,2019-02-27,000002,Vente,,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.431239,46.773096
2019-1283073,2019-02-27,000002,Vente,,,,LE PETIT LOGIS,B228,85170,85019,Bellevigny,85,,,85019000ZB0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-1.431012,46.773078
2019-1283188,2019-03-02,000001,Vente,160000,1,,IMP DES TROENES,0246,85170,85019,Bellevigny,85,,,85019000AI0233,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,539,-1.422458,46.785308
2019-1283205,2019-03-01,000001,Vente,106000,,,LA JAMBARDIERE,B446,85170,85019,Bellevigny,85,,,85019279ZX0070,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-1.42009,46.823657
2019-1283205,2019-03-01,000001,Vente,106000,,,LA JAMBARDIERE,B446,85170,85019,Bellevigny,85,,,85019279ZX0071,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.420111,46.823434
2019-1283205,2019-03-01,000001,Vente,106000,,,LA JAMBARDIERE,B446,85170,85019,Bellevigny,85,,,85019279ZX0122,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-1.420377,46.8235
2019-1283205,2019-03-01,000001,Vente,106000,,,LA JAMBARDIERE,B446,85170,85019,Bellevigny,85,,,85019279ZX0123,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.420446,46.8234
2019-1283205,2019-03-01,000001,Vente,106000,5137,,LA JAMBARDIERE,B446,85170,85019,Bellevigny,85,,,85019279ZX0135,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,546,-1.420378,46.823453
2019-1283266,2019-03-05,000001,Vente,53551.94,3,,RUE CHRISTOPHE COLOMB,0029,85170,85019,Bellevigny,85,,,85019000ZB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.431773,46.772976
2019-1283267,2019-03-05,000002,Vente,,3,,RUE CHRISTOPHE COLOMB,0029,85170,85019,Bellevigny,85,,,85019000ZB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.431773,46.772976
2019-1283346,2019-03-11,000001,Vente,138000,1,C,RUE MARECHAL LECLERC,0136,85170,85019,Bellevigny,85,,,85019000AC0404,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,153,-1.431006,46.779459
2019-1283365,2019-03-11,000001,Vente,219000,5708,,LES BROSSES BELLEVILLE,B032,85170,85019,Bellevigny,85,,,85019000ZK0104,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.446312,46.798646
2019-1283365,2019-03-11,000001,Vente,219000,5708,,LES BROSSES BELLEVILLE,B032,85170,85019,Bellevigny,85,,,85019000ZK0104,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1371,-1.446312,46.798646
2019-1283374,2019-03-11,000001,Vente,240056,70,,LA GUIDERIE,B444,85170,85019,Bellevigny,85,,,85019279ZO0115,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-1.409412,46.794764
2019-1283374,2019-03-11,000001,Vente,240056,70,,LA GUIDERIE,B444,85170,85019,Bellevigny,85,,,85019279ZO0115,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,794,-1.409412,46.794764
2019-1283374,2019-03-11,000001,Vente,240056,,,LA GUIDERIE,B444,85170,85019,Bellevigny,85,,,85019279ZO0117,,,,,,,,,,,,,0,,,,,P,prés,,,52,-1.409601,46.794811
2019-1283484,2019-02-25,000001,Vente,79999,5027,,BELLEVUE SALIGNY,B384,85170,85019,Bellevigny,85,,,85019279ZW0432,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1762,-1.430229,46.811564
2019-1283484,2019-02-25,000001,Vente,79999,,,BELLEVUE SALIGNY,B384,85170,85019,Bellevigny,85,,,85019279ZW0436,,,,,,,,,,,,,0,,,,,J,jardins,,,1363,-1.430243,46.811947
2019-1283491,2019-03-16,000001,Vente,154000,5317,,LA GODIERE,B438,85170,85019,Bellevigny,85,,,85019279ZO0087,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,832,-1.402819,46.784452
2019-1283491,2019-03-16,000001,Vente,154000,,,LA GODIERE,B438,85170,85019,Bellevigny,85,,,85019279ZO0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,-1.40259,46.784325
2019-1283517,2019-03-19,000002,Vente,90000,6,,RUE JEAN MOULIN,0103,85170,85019,Bellevigny,85,,,85019000AC0551,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,339,-1.432298,46.782993
2019-1283827,2019-04-03,000001,Vente,179500,13,,BD DES CHENES,0023,85170,85019,Bellevigny,85,,,85019000AI0049,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,599,-1.428664,46.787133
2019-1283927,2019-04-04,000001,Vente,138000,,,LA VINETTIERE,B338,85170,85019,Bellevigny,85,,,85019000ZS0148,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.409797,46.765205
2019-1283927,2019-04-04,000001,Vente,138000,,,LA VINETTIERE,B338,85170,85019,Bellevigny,85,,,85019000ZS0149,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.409904,46.765281
2019-1283927,2019-04-04,000001,Vente,138000,5896,,LA VINETTIERE,B338,85170,85019,Bellevigny,85,,,85019000ZS0150,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,201,-1.409924,46.765234
2019-1283927,2019-04-04,000001,Vente,138000,,,LA VINETTIERE,B338,85170,85019,Bellevigny,85,,,85019000ZS0152,,,,,,,,,,,,,0,,,,,P,prés,,,462,-1.409431,46.765063
2019-1283967,2019-04-09,000001,Vente,1595,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-1.428575,46.811749
2019-1283967,2019-04-09,000001,Vente,1595,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.428341,46.811864
2019-1283967,2019-04-09,000001,Vente,1595,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0440,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.428271,46.811898
2019-1284085,2019-04-24,000001,Vente,120000,20,,BD DE LA VIE,0251,85170,85019,Bellevigny,85,,,85019000ZB0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,341,0,S,sols,,,1170,-1.426939,46.775409
2019-1284085,2019-04-24,000001,Vente,120000,20,,BD DE LA VIE,0251,85170,85019,Bellevigny,85,,,85019000ZB0509,,,,,,,,,,,,,0,,,,,S,sols,,,468,-1.42712,46.775289
2019-1284093,2019-04-23,000001,Vente,147000,8,,LA JARRIE,B447,85170,85019,Bellevigny,85,,,85019279ZI0069,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.380054,46.782057
2019-1284093,2019-04-23,000001,Vente,147000,8,,LA JARRIE,B447,85170,85019,Bellevigny,85,,,85019279ZI0136,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,315,-1.379954,46.78203
2019-1284093,2019-04-23,000001,Vente,147000,8,,LA JARRIE,B447,85170,85019,Bellevigny,85,,,85019279ZI0140,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.379921,46.782144
2019-1284242,2019-04-29,000001,Vente,172000,1,,IMP GABRIEL FAURE,0069,85170,85019,Bellevigny,85,,,85019000AB0082,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,677,-1.426212,46.78092
2019-1284247,2019-04-30,000001,Vente,155000,6,,IMP DES EMERAUDES,0488,85170,85019,Bellevigny,85,,,85019279ZN0399,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,557,-1.426549,46.801161
2019-1284275,2019-05-02,000001,Vente,5000,48,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0549,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.431378,46.780797
2019-1284446,2019-05-10,000001,Vente,199500,1,,RUE DES PAQUERETTES,0163,85170,85019,Bellevigny,85,,,85019000AK0163,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,880,-1.427437,46.783989
2019-1284464,2019-05-13,000001,Vente,3680,,,LA TONNELLE,B584,85170,85019,Bellevigny,85,,,85019279ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-1.411211,46.776677
2019-1284464,2019-05-13,000001,Vente,3680,,,LE MOULIN,B197,85170,85019,Bellevigny,85,,,85019000ZM0010,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.412863,46.775662
2019-1284464,2019-05-13,000001,Vente,3680,,,LE MOULIN,B197,85170,85019,Bellevigny,85,,,85019000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-1.412863,46.775662
2019-1284488,2019-05-16,000001,Vente,33155.12,,,RUE ARISTIDE BRIAND,0007,85170,85019,Bellevigny,85,,,85019000AC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.432525,46.783828
2019-1284568,2019-05-14,000001,Vente,82500,6,,RUE DE LA VALLEE,0218,85170,85019,Bellevigny,85,,,85019000AC0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,532,-1.434868,46.779685
2019-1284637,2019-06-11,000001,Vente,133800,5889,,RUE DES ANEMONES,0005,85170,85019,Bellevigny,85,,,85019000AE0078,,,11,21,2,84.33,,,,,,,2,1,Maison,86,4,,,,,,-1.430979,46.785145
2019-1284735,2019-05-21,000001,Vente terrain à bâtir,34668,,,CHAMP DU BOULEAU,B068,85170,85019,Bellevigny,85,,,85019000ZL0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2026,-1.428815,46.791511
2019-1284749,2019-05-20,000001,Vente,40000,,,RUE ARISTIDE BRIAND,0007,85170,85019,Bellevigny,85,,,85019000AC0552,,,,,,,,,,,,,0,,,,,S,sols,,,377,-1.432254,46.783131
2019-1284837,2019-06-04,000001,Vente,8396,,,LES PETITS CARTIERS,B600,85170,85019,Bellevigny,85,,,85019279ZH0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,-1.359858,46.783616
2019-1284877,2019-05-29,000001,Vente,230000,7,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AC0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4960,-1.434827,46.781096
2019-1284886,2019-05-25,000001,Vente,210000,2,,RUE HENRI IV,0479,85170,85019,Bellevigny,85,,,85019279ZN0321,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,708,-1.429381,46.803257
2019-1284915,2019-05-25,000001,Vente,145000,2,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AD0074,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,198,-1.433848,46.782929
2019-1284915,2019-05-25,000001,Vente,145000,,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,346,-1.433928,46.782835
2019-1284921,2019-05-27,000001,Vente,183000,2,,RUE DE L AULNIERE,0447,85170,85019,Bellevigny,85,,,85019279AC0037,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,581,-1.42757,46.809641
2019-1284921,2019-05-27,000001,Vente,183000,,,LE POIRON,B489,85170,85019,Bellevigny,85,,,85019279ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,380,-1.427795,46.80968
2019-1285000,2019-05-27,000001,Vente,39500,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.427667,46.811741
2019-1285001,2019-05-27,000001,Vente,34500,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.428345,46.811351
2019-1285002,2019-05-27,000001,Vente,31000,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.428259,46.811249
2019-1285033,2019-06-05,000001,Vente,26000,,,LES GRANDES OUCHES,B647,85170,85019,Bellevigny,85,,,85019279ZX0076,,,,,,,,,,,,,0,,,,,E,eaux,,,1710,-1.425843,46.817195
2019-1285033,2019-06-05,000001,Vente,26000,,,LES GRANDES OUCHES,B647,85170,85019,Bellevigny,85,,,85019279ZX0077,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,500,-1.425796,46.817671
2019-1285033,2019-06-05,000001,Vente,26000,,,LES GRANDES OUCHES,B647,85170,85019,Bellevigny,85,,,85019279ZX0144,,,,,,,,,,,,,0,,,,,P,prés,,,2357,-1.426078,46.817494
2019-1285033,2019-06-05,000001,Vente,26000,,,LES GRANDES OUCHES,B647,85170,85019,Bellevigny,85,,,85019279ZX0144,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,-1.426078,46.817494
2019-1285054,2019-06-10,000001,Vente,3000,,,LE PINIER,B487,85170,85019,Bellevigny,85,,,85019279ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.363325,46.794693
2019-1285054,2019-06-10,000001,Vente,3000,5346,,LE PINIER,B487,85170,85019,Bellevigny,85,,,85019279ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-1.363121,46.794632
2019-1285054,2019-06-10,000001,Vente,3000,5346,,LE PINIER,B487,85170,85019,Bellevigny,85,,,85019279ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,990,-1.363121,46.794632
2019-1285184,2019-06-05,000001,Vente,27000,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.427768,46.811271
2019-1285262,2019-06-28,000001,Vente,239000,5447,,LE ROSIER,B512,85170,85019,Bellevigny,85,,,85019279ZM0051,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,-1.395295,46.803311
2019-1285262,2019-06-28,000001,Vente,239000,5447,,LE ROSIER,B512,85170,85019,Bellevigny,85,,,85019279ZM0051,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1630,-1.395295,46.803311
2019-1285326,2019-06-20,000001,Vente,45000,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.427814,46.811905
2019-1285342,2019-06-21,000001,Vente,128000,10,,RUE DES CHATAIGNIERS,0022,85170,85019,Bellevigny,85,,,85019000AK0055,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,426,-1.424985,46.785014
2019-1285363,2019-06-21,000001,Vente,130000,3,B,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AB0666,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.430309,46.782175
2019-1285363,2019-06-21,000001,Vente,130000,3,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AB0667,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,222,-1.430431,46.782093
2019-1285420,2019-06-25,000001,Vente,37000,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.427599,46.811026
2019-1285465,2019-06-24,000001,Vente,144000,5473,,RUE DE LA GRAVETTE,0450,85170,85019,Bellevigny,85,,,85019279AC0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,135,-1.427571,46.807775
2019-1285465,2019-06-24,000001,Vente,144000,,,RUE DE LA GRAVETTE,0450,85170,85019,Bellevigny,85,,,85019279AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.42761,46.807897
2019-1285465,2019-06-24,000001,Vente,144000,,,RUE DE LA GRAVETTE,0450,85170,85019,Bellevigny,85,,,85019279AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.427427,46.807865
2019-1285489,2019-06-27,000001,Vente,133000,18,,BD DES CHENES,0023,85170,85019,Bellevigny,85,,,85019000AK0009,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,802,-1.427987,46.786863
2019-1285517,2019-06-28,000001,Vente,187000,16,,IMP HENRI BOSCO,0497,85170,85019,Bellevigny,85,,,85019279ZW0357,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,764,-1.417888,46.809462
2019-1285534,2019-06-29,000001,Vente,140000,6,,RUE THOMAS EDISON,0475,85170,85019,Bellevigny,85,,,85019279ZN0280,,,1,72.86,,,,,,,,,1,1,Maison,71,3,,,,,,-1.425761,46.802269
2019-1285557,2019-07-03,000001,Vente,195000,5,,RUE DU PATIS,0170,85170,85019,Bellevigny,85,,,85019000AD0177,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,458,-1.436883,46.787177
2019-1285560,2019-06-27,000001,Vente,115000,34,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0421,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,171,-1.430919,46.781444
2019-1285560,2019-06-27,000001,Vente,115000,34,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,171,-1.430919,46.781444
2019-1285700,2019-07-12,000001,Vente,220000,,,LE PLACIN,B243,85170,85019,Bellevigny,85,,,85019000AL0092,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.413534,46.77362
2019-1285700,2019-07-12,000001,Vente,220000,,,LE PLACIN,B243,85170,85019,Bellevigny,85,,,85019000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.413358,46.77354
2019-1285700,2019-07-12,000001,Vente,220000,2,,CHE DU PLACIN,0430,85170,85019,Bellevigny,85,,,85019000AL0094,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,631,-1.413671,46.773509
2019-1285700,2019-07-12,000001,Vente,220000,,,LE PLACIN,B243,85170,85019,Bellevigny,85,,,85019000AL0095,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-1.413414,46.773411
2019-1285766,2019-07-05,000001,Vente,27000,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.427869,46.811395
2019-1285821,2019-07-05,000001,Vente,109000,76,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0176,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,116,-1.430911,46.777282
2019-1285822,2019-07-05,000002,Vente,1200,,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.431125,46.77724
2019-1285897,2019-07-03,000002,Vente,150000,32,,RUE DE L'EPINE,0473,85170,85019,Bellevigny,85,,,85019279AB0284,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,-1.430154,46.806576
2019-1285903,2019-07-05,000002,Vente,1000,78,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.430963,46.777249
2019-1285962,2019-07-12,000001,Vente,219000,28,,RUE DU LAC,0115,85170,85019,Bellevigny,85,,,85019000ZB0332,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,851,-1.434881,46.774698
2019-1285985,2019-07-10,000001,Vente,1560,,,LES TUILERIES,B323,85170,85019,Bellevigny,85,,,85019000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-1.408223,46.773499
2019-1286032,2019-07-19,000001,Vente,136000,7,,RUE DE LA PROMENADE,0171,85170,85019,Bellevigny,85,,,85019000AC0108,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,415,-1.431596,46.78185
2019-1286070,2019-07-17,000001,Vente,29500,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.427979,46.811578
2019-1286207,2019-07-04,000001,Vente,20400,,,CHAMP DU BOULEAU,B068,85170,85019,Bellevigny,85,,,85019000ZL0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3101,,
2019-1286226,2019-07-23,000001,Vente,153900,1,,RUE DES CHATAIGNIERS,0022,85170,85019,Bellevigny,85,,,85019000AK0078,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,504,-1.424799,46.784587
2019-1286257,2019-07-26,000001,Vente,375000,3,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AC0015,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1340,,
2019-1286257,2019-07-26,000001,Vente,375000,3,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2019-1286257,2019-07-26,000001,Vente,375000,3,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-1286257,2019-07-26,000001,Vente,375000,5140,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AC0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,-1.43428,46.782085
2019-1286257,2019-07-26,000001,Vente,375000,,,RUE DE L OCEAN,0160,85170,85019,Bellevigny,85,,,85019000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.434573,46.782176
2019-1286314,2019-07-25,000001,Vente,290000,86,,LA GUIDERIE,B444,85170,85019,Bellevigny,85,,,85019279AD0096,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1736,-1.409466,46.795715
2019-1286314,2019-07-25,000001,Vente,290000,,,LA GUIDERIE,B444,85170,85019,Bellevigny,85,,,85019279ZO0110,,,,,,,,,,,,,0,,,,,T,terres,,,4306,-1.408509,46.796069
2019-1286314,2019-07-25,000001,Vente,290000,,,LA GUIDERIE,B444,85170,85019,Bellevigny,85,,,85019279ZO0112,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.409406,46.79555
2019-1286337,2019-07-23,000001,Vente,195000,7,,RUE MARIA  CALLAS,0468,85170,85019,Bellevigny,85,,,85019279ZN0201,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,650,-1.428587,46.804351
2019-1286416,2019-08-05,000001,Vente,144000,2,,LA RETIERE,B507,85170,85019,Bellevigny,85,,,85019279ZW0042,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1270,-1.419981,46.809038
2019-1286477,2019-08-05,000001,Vente,130000,,,BD DES CHENES,0023,85170,85019,Bellevigny,85,,,85019000AK0004,,,,,,,,,,,,,0,,,,,S,sols,,,768,-1.428813,46.786671
2019-1286477,2019-08-05,000001,Vente,130000,10,,BD DES CHENES,0023,85170,85019,Bellevigny,85,,,85019000AK0005,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,948,-1.428701,46.786317
2019-1286568,2019-08-09,000001,Vente,134200,49,,RUE GEORGES CLEMENCEAU,0077,85170,85019,Bellevigny,85,,,85019000AB0221,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,385,-1.430289,46.777885
2019-1286571,2019-08-31,000001,Vente,384000,5896,,LA SAUVAGERE,B308,85170,85019,Bellevigny,85,,,85019000ZP0222,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,-1.439332,46.774369
2019-1286571,2019-08-31,000001,Vente,384000,5896,,LA SAUVAGERE,B308,85170,85019,Bellevigny,85,,,85019000ZP0222,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,618,-1.439332,46.774369
2019-1286601,2019-08-23,000001,Vente,125000,13,,RUE DES ANEMONES,0005,85170,85019,Bellevigny,85,,,85019000AE0078,,,1,,12,,,,,,,,2,1,Maison,66,3,,,,,,-1.430979,46.785145
2019-1286609,2019-08-22,000001,Vente,198000,5,,RUE DE LA PROMENADE,0171,85170,85019,Bellevigny,85,,,85019000AC0114,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,651,-1.431577,46.781582
2019-1286609,2019-08-22,000001,Vente,198000,5,,RUE DE LA PROMENADE,0171,85170,85019,Bellevigny,85,,,85019000AC0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.431577,46.781582
2019-1286716,2019-08-23,000001,Vente,34500,,,BEL AIR,B382,85170,85019,Bellevigny,85,,,85019279ZW0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.428404,46.811474
2019-1286743,2019-08-20,000001,Vente,170000,5,,RUE DES NEFLIERS,0245,85170,85019,Bellevigny,85,,,85019000AI0204,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,375,-1.424403,46.786296
2019-1286745,2019-08-26,000001,Vente,120200,5,,RUE DU GEN CHARETTE,0019,85170,85019,Bellevigny,85,,,85019000AC0098,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,134,-1.431529,46.782503
2019-1286745,2019-08-26,000001,Vente,120200,5,,RUE DU GEN CHARETTE,0019,85170,85019,Bellevigny,85,,,85019000AC0098,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,134,-1.431529,46.782503
2019-1286762,2019-08-29,000001,Vente,68500,6,,PAS FOCH,0441,85170,85019,Bellevigny,85,,,85019000AC0366,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430945,46.777389