id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562521,2019-01-11,000001,Vente,212500,,,LE BOURG,B016,37530,37161,Mosnes,37,,,371610000A0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,1.100373,47.456485
2019-562521,2019-01-11,000001,Vente,212500,,,LE BOURG,B016,37530,37161,Mosnes,37,,,371610000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.101364,47.455506
2019-562521,2019-01-11,000001,Vente,212500,2,,RUE BRIAIS,0010,37530,37161,Mosnes,37,,,371610000A0323,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,442,1.101545,47.455482
2019-562581,2019-01-14,000001,Vente,4000,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D1033,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.067938,47.447484
2019-562726,2019-02-07,000001,Vente,4100,,,LES GRANDS CHAMPS,B062,37530,37161,Mosnes,37,,,37161000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,3856,,
2019-562726,2019-02-07,000001,Vente,4100,,,LES GRANDS CHAMPS,B062,37530,37161,Mosnes,37,,,37161000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,6273,,
2019-562726,2019-02-07,000001,Vente,4100,,,LES GRANDS CHAMPS,B062,37530,37161,Mosnes,37,,,37161000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,6273,,
2019-562769,2019-02-06,000001,Vente,157000,1,,RUE DU GRAND VILLAGE,0066,37530,37161,Mosnes,37,,,37161000ZA0132,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1483,1.084528,47.445007
2019-562950,2019-02-18,000001,Vente,6384.92,,,LES BOULES,B015,37530,37161,Mosnes,37,,,37161000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2472,1.090747,47.458219
2019-562950,2019-02-18,000001,Vente,6384.92,,,LES BOULES,B015,37530,37161,Mosnes,37,,,37161000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,7225,1.091245,47.45835
2019-562950,2019-02-18,000001,Vente,6384.92,,,LES GALLIPEAUX,B056,37530,37161,Mosnes,37,,,37161000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,12879,1.094038,47.457074
2019-563244,2019-03-15,000001,Vente,1100,,,LES VALLEES DU VAU,B133,37530,37161,Mosnes,37,,,371610000D0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.071171,47.445316
2019-563244,2019-03-15,000001,Vente,1100,,,LES CHATILLONS,B032,37530,37161,Mosnes,37,,,371610000D1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,1.070702,47.448145
2019-563244,2019-03-15,000001,Vente,1100,,,SOUS LA BARRE,B129,37530,37161,Mosnes,37,,,371610000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,599,1.072091,47.450287
2019-563244,2019-03-15,000001,Vente,1100,,,SOUS LA BARRE,B129,37530,37161,Mosnes,37,,,371610000E0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.074425,47.450714
2019-563244,2019-03-15,000001,Vente,1100,,,SOUS LA BARRE,B129,37530,37161,Mosnes,37,,,371610000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,1.073606,47.451238
2019-563244,2019-03-15,000001,Vente,1100,,,LE BUISSON,B022,37530,37161,Mosnes,37,,,37161000ZK0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.118714,47.437458
2019-563264,2019-03-18,000001,Vente,700,,,LES FORGERETS,B051,37530,37161,Mosnes,37,,,371610000D0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.074539,47.444503
2019-563264,2019-03-18,000001,Vente,700,,,LES VALLEES DU VAU,B133,37530,37161,Mosnes,37,,,371610000D0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,1.073609,47.443672
2019-563264,2019-03-18,000001,Vente,700,,,CHEDOR,B034,37530,37161,Mosnes,37,,,371610000D1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,1.090549,47.452491
2019-563264,2019-03-18,000001,Vente,700,,,LES MARTINEAUX,B085,37530,37161,Mosnes,37,,,371610000D1872,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,945,1.084413,47.44852
2019-563264,2019-03-18,000001,Vente,700,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.120478,47.453798
2019-563264,2019-03-18,000001,Vente,700,,,LE CHAMP DU BOIS,B029,37530,37161,Mosnes,37,,,37161000ZH0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.126436,47.443445
2019-563264,2019-03-18,000001,Vente,700,,,LE CHAMP DU BOIS,B029,37530,37161,Mosnes,37,,,37161000ZH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,1.126412,47.442369
2019-563264,2019-03-18,000001,Vente,700,,,LE CHAMP DU BOIS,B029,37530,37161,Mosnes,37,,,37161000ZH0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.12372,47.442836
2019-563264,2019-03-18,000001,Vente,700,,,LE PRESSOIR SABART,B117,37530,37161,Mosnes,37,,,37161000ZN0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,1.089214,47.447445
2019-563264,2019-03-18,000001,Vente,700,,,LE PRESSOIR SABART,B117,37530,37161,Mosnes,37,,,37161000ZN0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,1.08915,47.447501
2019-563423,2019-04-05,000001,Vente,152500,4,,PL DE L EGLISE,0040,37530,37161,Mosnes,37,,,371610000A1108,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,125,1.099534,47.45552
2019-563896,2019-05-27,000001,Vente,15000,,,LES ROSIERS,B121,37530,37161,Mosnes,37,,,37161000ZN0033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23566,1.095148,47.451955
2019-563896,2019-05-27,000001,Vente,15000,,,LES BOUTTERIES,B018,37530,37161,Mosnes,37,,,37161000ZN0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1718,1.094408,47.450871
2019-563915,2019-05-21,000001,Vente,42000,,,LE CHAPEAU COMTE,B030,37530,37161,Mosnes,37,,,37161000ZE0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14591,1.107169,47.451442
2019-563915,2019-05-21,000001,Vente,42000,,,LA TOUCHE,B132,37530,37161,Mosnes,37,,,37161000ZE0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11227,1.10435,47.450944
2019-563915,2019-05-21,000001,Vente,42000,,,LE CLOS DU VERGER,B042,37530,37161,Mosnes,37,,,37161000ZE0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6230,1.105763,47.45024
2019-563915,2019-05-21,000001,Vente,42000,,,LA TOUCHE,B132,37530,37161,Mosnes,37,,,37161000ZE0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,1.103534,47.450742
2019-563915,2019-05-21,000001,Vente,42000,,,LE CLOS DU VERGER,B042,37530,37161,Mosnes,37,,,37161000ZE0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,1.10404,47.450527
2019-563915,2019-05-21,000001,Vente,42000,,,LE CLOS DU SENTIER,B041,37530,37161,Mosnes,37,,,37161000ZI0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2716,1.113912,47.446917
2019-563915,2019-05-21,000001,Vente,42000,,,LE CLOS DU SENTIER,B041,37530,37161,Mosnes,37,,,37161000ZI0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,30334,1.11471,47.447698
2019-563937,2019-05-17,000001,Vente,147020,9,,LOT LE CLOS DU PIN,A010,37530,37161,Mosnes,37,,,37161000ZA0141,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,531,1.077797,47.443745
2019-563937,2019-05-17,000001,Vente,147020,,,LA CROIX DU PIN,B049,37530,37161,Mosnes,37,,,37161000ZA0143,,,,,,,,,,,,,0,,,,,S,sols,,,2245,1.077947,47.443741
2019-564021,2019-06-12,000001,Vente,123000,91,,RUE NATIONALE,0080,37530,37161,Mosnes,37,,,371610000A0592,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,665,1.108827,47.457941
2019-564021,2019-06-12,000001,Vente,123000,,,LA CROIX,B047,37530,37161,Mosnes,37,,,371610000A0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,482,1.108626,47.458274
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10306,1.12148,47.450574
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,9333,1.122575,47.451482
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,4751,1.122194,47.45125
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,1.123057,47.451969
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,17214,1.123057,47.451969
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2049,1.124992,47.451638
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,1251,1.124992,47.451638
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6871,1.12436,47.452102
2019-564119,2019-05-27,000002,Vente,40289,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,4282,1.12436,47.452102
2019-564120,2019-05-27,000003,Vente,3711,,,LE BOIS DES FORGES,B009,37530,37161,Mosnes,37,,,37161000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.118149,47.446135
2019-564120,2019-05-27,000003,Vente,3711,,,LES COTEAUX,B044,37530,37161,Mosnes,37,,,37161000ZH0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11813,1.123181,47.453097
2019-564120,2019-05-27,000003,Vente,3711,,,MONCEUX,B086,37530,37161,Mosnes,37,,,37161000ZH0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6082,1.124688,47.448307
2019-564120,2019-05-27,000003,Vente,3711,,,LA PARIETTERIE,B095,37530,37161,Mosnes,37,,,37161000ZH0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,59780,1.120077,47.447952
2019-564120,2019-05-27,000003,Vente,3711,,,LA PARIETTERIE,B095,37530,37161,Mosnes,37,,,37161000ZH0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3158,1.119281,47.448253
2019-564219,2019-06-21,000001,Vente,18100,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,1.069047,47.447577
2019-564219,2019-06-21,000001,Vente,18100,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D1020,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.068929,47.447777
2019-564219,2019-06-21,000001,Vente,18100,,,LES CHATILLONS,B032,37530,37161,Mosnes,37,,,371610000D1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.069249,47.447704
2019-564269,2019-06-26,000001,Vente,72000,12,,RUE NATIONALE,0080,37530,37161,Mosnes,37,,,371610000A0155,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,66,1.100894,47.455684
2019-564691,2019-08-02,000001,Vente,115000,,,LE BOURG,B016,37530,37161,Mosnes,37,,,371610000A0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,1.104738,47.457323
2019-564691,2019-08-02,000001,Vente,115000,51,,RUE NATIONALE,0080,37530,37161,Mosnes,37,,,371610000A0262,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,108,1.104958,47.456711
2019-564691,2019-08-02,000001,Vente,115000,5126,,RUE NATIONALE,0080,37530,37161,Mosnes,37,,,371610000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.104845,47.456717
2019-564691,2019-08-02,000001,Vente,115000,,,LE BOURG,B016,37530,37161,Mosnes,37,,,371610000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.104816,47.456747
2019-564691,2019-08-02,000001,Vente,115000,5127,,RUE NATIONALE,0080,37530,37161,Mosnes,37,,,371610000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.104781,47.456771
2019-564691,2019-08-02,000001,Vente,115000,,,LE BOURG,B016,37530,37161,Mosnes,37,,,371610000A1141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,1.105021,47.457283
2019-564691,2019-08-02,000001,Vente,115000,518,,RUE NATIONALE,0080,37530,37161,Mosnes,37,,,371610000A1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.104905,47.456789
2019-564691,2019-08-02,000001,Vente,115000,,,LE BOURG,B016,37530,37161,Mosnes,37,,,371610000A1470,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.105003,47.456636
2019-564729,2019-08-07,000001,Vente,327.38,,,LES COUPES,B045,37530,37161,Mosnes,37,,,37161000ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,1.123587,47.441425
2019-564729,2019-08-07,000001,Vente,327.38,,,LES COUPES,B045,37530,37161,Mosnes,37,,,37161000ZI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.118164,47.44081
2019-564884,2019-08-09,000001,Vente,242000,12,,RTE DES MONTILS,0077,37530,37161,Mosnes,37,,,371610000A1241,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,945,1.117406,47.457765
2019-564884,2019-08-09,000001,Vente,242000,,,LA GODINIERE,B060,37530,37161,Mosnes,37,,,37161000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.117349,47.457536
2019-564900,2019-07-23,000001,Vente,15000,,,LE CLOS DU VERGER,B042,37530,37161,Mosnes,37,,,37161000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,5694,1.105176,47.450581
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.102089,47.444111
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.102089,47.444111
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,13109,1.102641,47.442913
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,13109,1.102641,47.442913
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.103042,47.442891
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.103011,47.443034
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.102764,47.444191
2019-564945,2019-08-06,000001,Vente,12000,,,LES PENLEVOY,B097,37530,37161,Mosnes,37,,,37161000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.102764,47.444191
2019-565043,2019-05-28,000001,Adjudication,32000,,,VAUMOURS,B138,37530,37161,Mosnes,37,,,371610000A1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,1.10667,47.455594
2019-565043,2019-05-28,000001,Adjudication,32000,9,B,RUE DU CHEM NEUF,0020,37530,37161,Mosnes,37,,,371610000A1072,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,253,1.106369,47.456144
2019-565043,2019-05-28,000001,Adjudication,32000,,,VAUMOURS,B138,37530,37161,Mosnes,37,,,371610000A1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,1.10655,47.45568
2019-565190,2019-09-20,000001,Vente,40000,,,LE VAU,B137,37530,37161,Mosnes,37,,,37161000ZO0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,1.073373,47.440199
2019-565190,2019-09-20,000001,Vente,40000,,,LE VAU,B137,37530,37161,Mosnes,37,,,37161000ZO0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,431,1.073373,47.440199
2019-565447,2019-10-07,000001,Vente,6200,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,1.065415,47.446539
2019-565447,2019-10-07,000001,Vente,6200,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0994,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.06537,47.446608
2019-565468,2019-10-07,000001,Vente,50000,,,LE GRAND VILLAGE,B061,37530,37161,Mosnes,37,,,371610000D1654,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.086126,47.443451
2019-565583,2019-10-21,000001,Vente,1060,,,L OUCHE,B093,37530,37161,Mosnes,37,,,371610000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,1.101024,47.45256
2019-565583,2019-10-21,000001,Vente,1060,,,LES VALLEES DU VAU,B133,37530,37161,Mosnes,37,,,371610000D0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,1.071599,47.444632
2019-565583,2019-10-21,000001,Vente,1060,,,CHEDOR,B034,37530,37161,Mosnes,37,,,371610000D1277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.088645,47.451916
2019-565583,2019-10-21,000001,Vente,1060,,,SOUS LA BARRE,B129,37530,37161,Mosnes,37,,,371610000E0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,334,1.072131,47.450116
2019-565583,2019-10-21,000001,Vente,1060,,,LA BRECHE,B020,37530,37161,Mosnes,37,,,371610000E0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,1.100077,47.460358
2019-565583,2019-10-21,000001,Vente,1060,,,LA BRECHE,B020,37530,37161,Mosnes,37,,,371610000E0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,1.099665,47.461505
2019-565583,2019-10-21,000001,Vente,1060,,,LA BRECHE,B020,37530,37161,Mosnes,37,,,371610000E0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1702,1.099903,47.46169
2019-565583,2019-10-21,000001,Vente,1060,,,LE PRE POISSON,B112,37530,37161,Mosnes,37,,,37161000ZC0163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,435,1.100424,47.457902
2019-565583,2019-10-21,000001,Vente,1060,,,LES COUPES,B045,37530,37161,Mosnes,37,,,37161000ZI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.11888,47.439949
2019-565583,2019-10-21,000001,Vente,1060,,,LES COUPES,B045,37530,37161,Mosnes,37,,,37161000ZI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.118728,47.441074
2019-565583,2019-10-21,000001,Vente,1060,,,LE PRESSOIR SABART,B117,37530,37161,Mosnes,37,,,37161000ZN0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.091298,47.446345
2019-565855,2019-11-14,000001,Vente,43000,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0986,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.06561,47.446757
2019-565855,2019-11-14,000001,Vente,43000,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.065602,47.446738
2019-565855,2019-11-14,000001,Vente,43000,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0988,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.06559,47.446706
2019-565855,2019-11-14,000001,Vente,43000,,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0989,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.06554,47.446732
2019-565855,2019-11-14,000001,Vente,43000,17,,LA CALONNIERE,B025,37530,37161,Mosnes,37,,,371610000D0990,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,134,1.065488,47.446676
2019-565941,2019-11-06,000001,Vente,135000,12,,RUE DE LA BARRE,0002,37530,37161,Mosnes,37,,,371610000D1657,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,309,1.085744,47.44328
2019-566029,2019-11-22,000001,Vente,150000,16,,RUE DU GRAND VILLAGE,0066,37530,37161,Mosnes,37,,,371610000D1662,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,971,1.086405,47.442601
2019-566029,2019-11-22,000001,Vente,150000,16,,RUE DU GRAND VILLAGE,0066,37530,37161,Mosnes,37,,,371610000D1662,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,1.086405,47.442601
2019-566104,2019-12-06,000001,Vente,1000,,,LES CHETTEVILLES,B037,37530,37161,Mosnes,37,,,37161000ZD0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2033,1.111627,47.458463
2019-566169,2019-11-27,000001,Vente,110000,1,,LA YOTTERIE,B141,37530,37161,Mosnes,37,,,371610000D1960,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1565,1.084219,47.451403
2019-566169,2019-11-27,000001,Vente,110000,,,LA YOTTERIE,B141,37530,37161,Mosnes,37,,,371610000D1961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,1.084449,47.451016
2019-566169,2019-11-27,000001,Vente,110000,,,LA YOTTERIE,B141,37530,37161,Mosnes,37,,,371610000D1962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2954,1.084301,47.451254
2019-566169,2019-11-27,000001,Vente,110000,,,LA YOTTERIE,B141,37530,37161,Mosnes,37,,,371610000D1973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,1.085468,47.451094
2019-566169,2019-11-27,000001,Vente,110000,,,LES MOTTES,B087,37530,37161,Mosnes,37,,,37161000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,2953,1.084349,47.451838
2019-566296,2019-12-17,000001,Vente,250,,,L ARDOISE,B001,37530,37161,Mosnes,37,,,37161000ZB0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1181,1.090701,47.455157
