siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903411,00012,21490341100012,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,52,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.012351,47.238318,0.94,housenumber,52 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00052,G,52 RUE DES DUCS D ANJOU,
214903411,00020,21490341100020,O,1983-12-21,01,2018,,2020-08-25T10:17:31,false,3,,2,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.007448,47.236067,0.84,housenumber,2 Route de Champigny 49400 Souzay-Champigny,49341_0070_00002,G,2 ROUTE DE CHAMPIGNY,
214903411,00038,21490341100038,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,52,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.012351,47.238318,0.94,housenumber,52 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00052,G,52 RUE DES DUCS D ANJOU,
264900523,00020,26490052300020,O,1983-03-16,,,,2019-11-14T14:00:41,false,4,,,,RUE,CLOS CRISTAL,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2006-12-25,F,VIGNOBLE HOPITAL DE SAUMUR,,,,01.1G,NAFRev1,O,-0.020935,47.21316,0.88,street,Rue du Clos Cristal 49400 Souzay-Champigny,49341_0084,G,RUE DU CLOS CRISTAL,
264900523,00087,26490052300087,O,2002-12-25,NN,,,2019-11-14T14:00:41,false,2,,,,RUE,DU CLOS CRISTAL,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.020935,47.21316,0.94,street,Rue du Clos Cristal 49400 Souzay-Champigny,49341_0084,G,RUE DU CLOS CRISTAL,
264904194,00018,26490419400018,O,1995-12-25,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,52,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.012351,47.238318,0.94,housenumber,52 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00052,G,52 RUE DES DUCS D ANJOU,
305074148,00035,30507414800035,O,2011-02-08,,,,2019-11-14T14:00:41,true,3,,70,,RUE,DES DUCS D ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.89Z,NAFRev2,N,-0.005491,47.235898,0.94,housenumber,70 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00070,G,70 RUE DES DUCS D ANJOU,
306162033,00014,30616203300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-0.014208,47.23887,0.94,street,Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090,G,RUE DES DUCS D ANJOU,
310750088,00026,31075008800026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,IMP,DE LA NOUE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3E,NAF1993,O,-0.025789,47.210637,0.81,street,Impasse de la Noue 49400 Souzay-Champigny,49341_0155,G,IMPASSE DE LA NOUE,
313131906,00015,31313190600015,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES 4 CHAMEAUX,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.02335,47.212462,0.68,street,Rue des 4 Chesneaux 49400 Souzay-Champigny,49341_0170,G,RUE DES 4 CHESNEAUX,
315580902,00015,31558090200015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.1G,NAF1993,N,-0.014208,47.23887,0.94,street,Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090,G,RUE DES DUCS D ANJOU,
316986546,00026,31698654600026,O,,NN,,,2019-11-14T14:00:41,true,1,,10,,IMP,DE LA NOUE CHAMP,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,-0.02484,47.210477,0.81,housenumber,10 Impasse de la Noue 49400 Souzay-Champigny,49341_0155_00010,G,10 IMPASSE DE LA NOUE,
318845229,00117,31884522900117,O,2015-10-01,,,,2019-11-14T14:00:41,false,1,,,,RTE,DE FONTEVRAUD,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,HARDOUIN TP,43.12A,NAFRev2,N,0.0537558,47.1804853,0.79,poi.cave_entrance,(Entrée de grotte) Fontevraud-l'Abbaye,https://osm.org/node/4901383022,G,,
320575582,00020,32057558200020,O,1983-02-01,NN,,,2019-11-14T14:00:41,true,4,,12,,PL,DE LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.021878,47.214199,0.85,housenumber,12 Place de la Paleine 49400 Souzay-Champigny,49341_0160_00012,G,12 PLACE DE LA PALEINE,
322682295,00017,32268229500017,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE L'EGLISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325376382,00025,32537638200025,O,2010-08-01,,,,2020-05-29T15:29:17,false,2,,7,,RUE,DES VIGNERONS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,-0.021639,47.212561,0.94,housenumber,7 Rue des Vignerons 49400 Souzay-Champigny,49341_0190_00007,G,7 RUE DES VIGNERONS,
325527323,00019,32552732300019,O,1982-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,SAUMUROISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2E,NAF1993,O,-0.022048,47.215719,0.94,street,Rue Saumuroise 49400 Souzay-Champigny,49341_0180,G,RUE SAUMUROISE,
325527323,00027,32552732300027,O,1994-05-02,NN,,,2019-11-14T14:00:41,true,7,,,,RTE,DE FONTEVRAUD,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,HARDOUIN TP - HARDOUIN TRAVAUX PUBLICS - HARDOUIN TERRASSEMENTS - HARDOUIN TRAVAUX - SOCIETE HARDOUI,42.11Z,NAFRev2,N,0.0537558,47.1804853,0.79,poi.cave_entrance,(Entrée de grotte) Fontevraud-l'Abbaye,https://osm.org/node/4901383022,G,,
325527331,00012,32552733100012,O,1982-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,SAUMUROISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,70.2C,NAF1993,N,-0.022048,47.215719,0.94,street,Rue Saumuroise 49400 Souzay-Champigny,49341_0180,G,RUE SAUMUROISE,
325527331,00020,32552733100020,O,1994-05-02,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE FONTEVRAUD,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0537558,47.1804853,0.79,poi.cave_entrance,(Entrée de grotte) Fontevraud-l'Abbaye,https://osm.org/node/4901383022,G,,
325746485,00011,32574648500011,O,1982-09-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,SAUMUROISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022048,47.215719,0.94,housenumber,1 Rue Saumuroise 49400 Souzay-Champigny,49341_0180_00001,G,1 RUE SAUMUROISE,
326360971,00013,32636097100013,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2B,NAF1993,N,-0.007217,47.236128,0.83,street,Route de Champigny 49400 Souzay-Champigny,49341_0070,G,ROUTE DE CHAMPIGNY,
326402443,00013,32640244300013,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,PL,LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,-0.02181,47.215477,0.8,street,Place de la Paleine 49400 Souzay-Champigny,49341_0160,G,PLACE DE LA PALEINE,
326402443,00021,32640244300021,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,,RDE LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.02195,47.215196,0.77,housenumber,4 Place de la Paleine 49400 Souzay-Champigny,49341_0160_00004,G,4 PLACE DE LA PALEINE,
326785474,00031,32678547400031,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,8,MAIRIE,52,,RUE,DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,94.99Z,NAFRev2,N,-0.012351,47.238318,0.93,housenumber,52 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00052,G,52 RUE DES DUCS D ANJOU,
327524658,00041,32752465800041,O,2002-04-01,NN,,4333ZZ,2019-11-14T14:00:41,false,8,,3,,RUE,DU CHATEAU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.33Z,NAFRev2,O,-0.011117,47.237803,0.94,housenumber,3 Rue du Château 49400 Souzay-Champigny,49341_0080_00003,G,3 RUE DU CHATEAU,
328036983,00018,32803698300018,O,1983-09-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,DES DUCS D ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1G,NAF1993,N,-0.014208,47.23887,0.94,street,Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090,G,RUE DES DUCS D ANJOU,
328036983,00026,32803698300026,O,1994-09-01,01,2018,,2021-02-23T10:49:22,true,5,,4,,RUE,DES VIGNERONS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.021545,47.2134,0.94,housenumber,4 Rue des Vignerons 49400 Souzay-Champigny,49341_0190_00004,G,4 RUE DES VIGNERONS,
328217732,00036,32821773200036,O,1991-10-02,,,,2019-11-14T14:00:41,true,3,,,,LD,CHAMPS CHARDONS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,70.3A,NAF1993,N,4.8466034,47.0573582,0.88,poi.vineyard,Rouge - Village - Aux Champs Chardons (Vignoble) Savigny-lès-Beaune,https://osm.org/way/277973978,G,,
328294517,00029,32829451700029,O,1985-03-28,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DU CHATEAU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.45,NAP,N,-0.011615,47.237958,0.94,housenumber,9 Rue du Château 49400 Souzay-Champigny,49341_0080_00009,G,9 RUE DU CHATEAU,
328314174,00025,32831417400025,O,1989-12-04,NN,,,2019-11-14T14:00:41,true,4,,13,,RUE,DES QUATRE CHAINEAUX,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-0.023783,47.211226,0.57,housenumber,13 Rue des 4 Chesneaux 49400 Souzay-Champigny,49341_0170_00013,G,13 RUE DES 4 CHESNEAUX,
328803366,00017,32880336600017,O,1983-12-19,,,,2019-11-14T14:00:41,false,3,,,,RTE,DE FONTEVRAUD,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,0.0537558,47.1804853,0.79,poi.cave_entrance,(Entrée de grotte) Fontevraud-l'Abbaye,https://osm.org/node/4901383022,G,,
328955455,00014,32895545500014,O,1984-01-18,NN,,,2019-11-14T14:00:41,true,1,,,,,,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329055933,00017,32905593300017,O,1984-01-31,01,2018,,2020-08-25T10:33:35,true,4,LE PETIT CLOS,14,,RUE,DE LA BIENBOIRE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.011214,47.231386,0.94,housenumber,14 Rue de la Bienboire 49400 Souzay-Champigny,49341_0040_00014,G,14 RUE DE LA BIENBOIRE,
331698027,00017,33169802700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA SOURCE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.9127503,47.8588982,0.9,poi,Rue de la Source (Pont) Olivet,https://osm.org/way/41906042,G,,
332861160,00015,33286116000015,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DES VIGNERONS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,N,-0.021483,47.213466,0.94,housenumber,1 Rue des Vignerons 49400 Souzay-Champigny,49341_0190_00001,G,1 RUE DES VIGNERONS,
332861178,00017,33286117800017,O,1985-04-29,NN,,,2019-11-14T14:00:41,true,5,,1,,RUE,DES VIGNERONS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99A,NAFRev2,O,-0.021483,47.213466,0.94,housenumber,1 Rue des Vignerons 49400 Souzay-Champigny,49341_0190_00001,G,1 RUE DES VIGNERONS,
332888064,00018,33288806400018,O,,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DES VIGNERONS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,-0.021483,47.213466,0.94,housenumber,1 Rue des Vignerons 49400 Souzay-Champigny,49341_0190_00001,G,1 RUE DES VIGNERONS,
333466670,00010,33346667000010,O,1985-09-09,02,2018,,2021-05-25T19:33:37,true,4,,,,,CHATEAU DE VILLENEUVE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.3513867,46.6135343,0.92,poi.castle,Château de Villeneuve Rivarennes,https://osm.org/way/481535600,G,,
337488597,00010,33748859700010,O,1986-04-15,NN,,,2019-11-14T14:00:41,false,4,,4,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-0.008556,47.235829,0.84,housenumber,4 Route de Champigny 49400 Souzay-Champigny,49341_0070_00004,G,4 ROUTE DE CHAMPIGNY,
337488597,00028,33748859700028,O,1996-03-22,01,2018,4334ZC,2020-08-25T10:37:22,true,3,,5,,CHE,DES BOURNAYES,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.008565,47.23451,0.84,housenumber,5 Chemin des Bournayes 49400 Souzay-Champigny,49341_0060_00005,G,5 CHEMIN DES BOURNAYES,
337568356,00014,33756835600014,O,,NN,,,2019-11-14T14:00:41,true,1,,16,,RUE,DES MAISONS NEUVES,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.04,NAP,N,-0.019115,47.219812,0.94,housenumber,16 Rue des Maisons Neuves 49400 Souzay-Champigny,49341_0140_00016,G,16 RUE DES MAISONS NEUVES,
338275357,00014,33827535700014,O,,NN,,,2019-11-14T14:00:41,true,1,,13,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,64.43,NAP,N,-0.008921,47.235746,0.85,housenumber,13 Route de Champigny 49400 Souzay-Champigny,49341_0070_00013,G,13 ROUTE DE CHAMPIGNY,
341358828,00018,34135882800018,O,1987-01-10,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE CHAMPIGNY SOUZAY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1G,NAF1993,N,-0.007217,47.236128,0.86,street,Route de Champigny 49400 Souzay-Champigny,49341_0070,G,ROUTE DE CHAMPIGNY,
347902835,00011,34790283500011,O,1973-01-01,NN,,,2021-06-04T03:34:17,true,4,,27,,RUE,DES MAISONS NEUVES,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.018797,47.220744,0.94,housenumber,27 Rue des Maisons Neuves 49400 Souzay-Champigny,49341_0140_00027,G,27 RUE DES MAISONS NEUVES,
348139395,00027,34813939500027,O,1988-09-01,NN,,,2019-11-14T14:00:41,false,4,,37,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,N,-0.012377,47.233908,0.85,housenumber,37 Route de Champigny 49400 Souzay-Champigny,49341_0070_00037,G,37 ROUTE DE CHAMPIGNY,
349550582,00077,34955058200077,O,2008-04-05,,,,2021-05-22T03:41:19,true,6,,4,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,L'ETAPE DU PASSE,55.20Z,NAFRev2,N,-0.013639,47.2387,0.94,housenumber,4 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00004,G,4 RUE DES DUCS D ANJOU,
350211868,00020,35021186800020,O,2004-02-01,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,JEAN BREVET,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005929,47.232907,0.94,housenumber,17 Rue Jean Brevet 49400 Souzay-Champigny,49341_0130_00017,G,17 RUE JEAN BREVET,
350693685,00041,35069368500041,O,2011-10-15,,,9003AP,2019-11-14T14:00:41,false,4,,90,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,D.E.O.,90.03A,NAFRev2,N,-0.003722,47.235459,0.94,housenumber,90 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00090,G,90 RUE DES DUCS D ANJOU,
352632087,00032,35263208700032,O,2012-06-01,,,,2021-02-23T11:05:03,true,1,ILE DE SOUZAY,,,,LA FERME DU PORT,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,-0.0099515,47.2400914,0.89,poi.guest_house,La ferme du port (Maison d'hôte) Souzay-Champigny,https://osm.org/way/230166645,G,,
379160005,00029,37916000500029,O,2000-01-17,NN,,,2021-04-15T03:51:18,false,5,,1,,RUE,SAUMUROISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,08.12Z,NAFRev2,N,-0.022048,47.215719,0.94,housenumber,1 Rue Saumuroise 49400 Souzay-Champigny,49341_0180_00001,G,1 RUE SAUMUROISE,
379272099,00019,37927209900019,O,1990-09-01,02,2018,,2020-08-25T10:16:12,true,5,,,,,LE CLOS DES CORDELIERS,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,01.21Z,NAFRev2,O,-0.026601,47.206333,0.62,street,Chemin des Cordeliers 49400 Souzay-Champigny,49341_b17qtv,G,CHEMIN DES CORDELIERS,
379768724,00013,37976872400013,O,1990-10-16,NN,,,2019-11-14T14:00:41,false,3,,54,,RUE,DES DUCS D ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.5Z,NAF1993,N,-0.006986,47.236191,0.94,housenumber,54 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00054,G,54 RUE DES DUCS D ANJOU,
383214582,00017,38321458200017,O,1991-10-07,NN,,,2020-05-05T10:29:56,true,5,,4,,RUE,JEAN BREVET,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,01.21Z,NAFRev2,N,-0.005809,47.235128,0.94,housenumber,4 Rue Jean Brevet 49400 Souzay-Champigny,49341_0130_00004,G,4 RUE JEAN BREVET,
383556248,00011,38355624800011,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,SAUMUROISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,-0.021853,47.215784,0.94,housenumber,2 Rue Saumuroise 49400 Souzay-Champigny,49341_0180_00002,G,2 RUE SAUMUROISE,
383647443,00027,38364744300027,O,2011-03-12,,,,2021-02-23T11:11:50,true,1,,7,,RUE,DU CLOS CRISTAL,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,68.20A,NAFRev2,N,-0.025827,47.211641,0.94,housenumber,7 Rue du Clos Cristal 49400 Souzay-Champigny,49341_0084_00007,G,7 RUE DU CLOS CRISTAL,
384127189,00015,38412718900015,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,PL,DE LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,74.1J,NAFRev1,N,-0.02181,47.215477,0.83,street,Place de la Paleine 49400 Souzay-Champigny,49341_0160,G,PLACE DE LA PALEINE,
389556382,00080,38955638200080,O,1992-12-25,,,,2019-11-14T14:00:41,false,2,,,,RUE,MORIN,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,01.1C,NAF1993,N,1.4339693,47.2456068,0.8,poi.track,Rue des Morins (Chemin) Couffy,https://osm.org/way/237982543,G,,
390169316,00028,39016931600028,O,1993-02-01,NN,,,2019-11-14T14:00:41,true,1,,3,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.2V,NAF1993,O,0.3224788,47.0412469,0.83,poi.construction,Voie Verte de Chinon à Richelieu (Route en construction) Champigny-sur-Veude,https://osm.org/way/515943709,G,,
390411858,00025,39041185800025,O,1993-02-01,NN,,,2019-11-14T14:00:41,true,1,,3,,RTE,DE CHAMPIGNY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,74.1J,NAF1993,N,0.3224788,47.0412469,0.83,poi.construction,Voie Verte de Chinon à Richelieu (Route en construction) Champigny-sur-Veude,https://osm.org/way/515943709,G,,
390600062,00017,39060006200017,O,1993-02-10,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,JEAN DREVET,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005267,47.234421,0.79,housenumber,3 Rue Jean Brevet 49400 Souzay-Champigny,49341_0130_00003,G,3 RUE JEAN BREVET,
390990471,00026,39099047100026,O,2015-05-31,,,,2019-11-14T14:00:41,true,2,,31,,RUE,DU CHATEAU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,47.78C,NAFRev2,N,-0.014235,47.238597,0.94,housenumber,31 Rue du Château 49400 Souzay-Champigny,49341_0080_00031,G,31 RUE DU CHATEAU,
391272721,00021,39127272100021,O,1993-10-19,NN,,,2019-11-14T14:00:41,true,1,,82,B,RUE,DES DUCS D ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.8K,NAF1993,N,-0.004703,47.235606,0.83,housenumber,82 bis Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00082_bis,G,82 BIS RUE DES DUCS D ANJOU,
392437992,00010,39243799200010,O,1993-09-20,NN,,,2019-11-14T14:00:41,true,4,DOMAINE DES CHALONGES,27,,RUE,DES MAISONS NEUVES,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.018797,47.220744,0.94,housenumber,27 Rue des Maisons Neuves 49400 Souzay-Champigny,49341_0140_00027,G,27 RUE DES MAISONS NEUVES,
392964714,00019,39296471400019,O,1993-10-01,NN,,,2019-11-14T14:00:41,false,5,,,,,MAIRIE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392964714,00027,39296471400027,O,2009-08-01,NN,,,2019-11-14T14:00:41,false,3,,26,,RUE,DES MAISONS NEUVES,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,93.12Z,NAFRev2,O,-0.018063,47.221398,0.94,housenumber,26 Rue des Maisons Neuves 49400 Souzay-Champigny,49341_0140_00026,G,26 RUE DES MAISONS NEUVES,
392964714,00035,39296471400035,O,2012-07-05,01,2018,,2021-02-23T11:18:45,true,2,,52,,RUE,DES DUCS D'ANJOU,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,93.12Z,NAFRev2,O,-0.012351,47.238318,0.94,housenumber,52 Rue des Ducs d'Anjou 49400 Souzay-Champigny,49341_0090_00052,G,52 RUE DES DUCS D ANJOU,
394164602,00010,39416460200010,O,1994-02-19,NN,,,2019-11-14T14:00:41,false,4,,,,,,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
394330443,00034,39433044300034,O,2015-12-01,,,,2021-02-23T11:20:06,true,1,,3,,CHE,DE LA CHAUMINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2015-12-01,A,DOMINIQUE CHARTIER,,,DOMINIQUE CHARTIER,55.20Z,NAFRev2,N,-0.002238,47.234906,0.85,housenumber,3 Chemin de la Chaumine 49400 Souzay-Champigny,49341_0081_00003,G,3 CHEMIN DE LA CHAUMINE,
394947980,00014,39494798000014,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,1,,5,,PL,DE LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2M,NAF1993,O,-0.021718,47.215255,0.84,housenumber,5 Place de la Paleine 49400 Souzay-Champigny,49341_0160_00005,G,5 PLACE DE LA PALEINE,
395326770,00017,39532677000017,O,1994-06-01,NN,,,2019-11-14T14:00:41,false,4,,5,,PL,DE LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,68.20A,NAFRev2,N,-0.021718,47.215255,0.84,housenumber,5 Place de la Paleine 49400 Souzay-Champigny,49341_0160_00005,G,5 PLACE DE LA PALEINE,
395326770,00025,39532677000025,O,2012-07-04,,,,2019-11-14T14:00:41,true,1,,3,,RUE,SAUMUROISE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20A,NAFRev2,N,-0.022336,47.216137,0.94,housenumber,3 Rue Saumuroise 49400 Souzay-Champigny,49341_0180_00003,G,3 RUE SAUMUROISE,
398251041,00024,39825104100024,O,2008-02-01,,,,2021-02-23T11:22:01,true,3,,,,,ILE DE SOUZAY,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,74.90B,NAFRev2,N,-0.007988,47.240712,0.94,locality,Ile de Souzay 49400 Souzay-Champigny,49341_b066,G,ILE DE SOUZAY,
400380903,00015,40038090300015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,JEAN BREVET,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005809,47.235128,0.94,housenumber,4 Rue Jean Brevet 49400 Souzay-Champigny,49341_0130_00004,G,4 RUE JEAN BREVET,
400614079,00012,40061407900012,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PALEINE,49400,SOUZAY-CHAMPIGNY,,,49341,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.21Z,NAFRev2,N,-0.02181,47.215477,0.92,street,Place de la Paleine 49400 Souzay-Champigny,49341_0160,G,PLACE DE LA PALEINE,