siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00432,13001263600432,O,2010-10-01,03,2017,,2019-06-24T13:07:10,false,1,,1,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE VIGY,,,,84.11Z,NAFRev2,N,6.296206,49.203336,0.83,housenumber,1 Place de l'Eglise 57640 Vigy,57716_0100_00001,G,1 PLACE DE L EGLISE,
175702117,00250,17570211700250,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,1,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE VIGY,,,,84.11Z,NAFRev2,N,6.296206,49.203336,0.83,housenumber,1 Place de l'Eglise 57640 Vigy,57716_0100_00001,G,1 PLACE DE L EGLISE,
175706613,00452,17570661300452,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,5,,,,RUE,DE LA GARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.291766,49.202501,0.94,street,Rue de la Gare 57640 Vigy,57716_0120,G,RUE DE LA GARE,
185704160,00018,18570416000018,O,1986-03-19,01,2017,,2019-06-24T13:07:43,true,4,,32,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.298726,49.20235,0.94,housenumber,32 Rue de la Reine 57640 Vigy,57716_0280_00032,G,32 RUE DE LA REINE,
195723549,00018,19572354900018,O,1983-03-01,12,2017,,2019-06-24T13:08:03,true,3,,,,AV,CHARLEMAGNE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.299646,49.202201,0.82,street,Avenue Charlemagne 57640 Vigy,57716_0058,G,AVENUE CHARLEMAGNE,
200048452,00011,20004845200011,O,2014-05-20,,,,2014-11-07T11:07:09,true,1,MAIRIE,4,,PL,DE LA MAIRIE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,88.99B,NAFRev2,N,6.298038,49.207529,0.53,housenumber,4 Rue de la Croix Marie 57640 Vigy,57716_0070_00004,G,4 RUE DE LA CROIX MARIE,
215707167,00015,21570716700015,O,1983-03-01,NN,,,,false,3,,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
215707167,00023,21570716700023,O,1983-12-21,03,2017,,2019-06-24T13:11:13,false,3,,2,,RUE,DU CHATEAU D EAU,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.299192,49.205435,0.94,housenumber,2 Rue du Château d'Eau 57640 Vigy,57716_0060_00002,G,2 RUE DU CHATEAU D EAU,
215707167,00031,21570716700031,O,1983-12-21,11,2017,,2019-06-24T13:11:13,false,3,,2,,PL,R SCHUMAN,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE LA CLEF DES CHAMPS,,,,85.10Z,NAFRev2,N,6.299039,49.204907,0.64,housenumber,2 Place Robert Schumann 57640 Vigy,57716_0295_00002,G,2 PLACE ROBERT SCHUMANN,
215707167,00049,21570716700049,O,1996-12-25,03,2017,,2019-06-24T13:11:13,true,2,,4,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.29641,49.203145,0.83,housenumber,4 Place de l'Eglise 57640 Vigy,57716_0100_00004,G,4 PLACE DE L EGLISE,
215707167,00056,21570716700056,O,1996-12-19,NN,,,2008-01-04T18:37:11,false,3,,4,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,6.29641,49.203145,0.83,housenumber,4 Place de l'Eglise 57640 Vigy,57716_0100_00004,G,4 PLACE DE L EGLISE,
215707167,00064,21570716700064,O,1995-12-25,NN,,,2015-02-20T14:34:10,false,3,,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
245700729,00016,24570072900016,O,1986-01-01,NN,,,,false,4,MAIRIE,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,O,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
245700729,00024,24570072900024,O,1998-01-01,00,2017,,2019-06-24T13:13:14,true,4,MAIRIE,4,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,6.29641,49.203145,0.83,housenumber,4 Place de l'Eglise 57640 Vigy,57716_0100_00004,G,4 PLACE DE L EGLISE,
245701289,00010,24570128900010,O,2002-11-19,NN,,,2015-05-14T03:44:37,false,4,MAIRIE,4,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,84.11Z,NAFRev2,N,6.29641,49.203145,0.83,housenumber,4 Place de l'Eglise 57640 Vigy,57716_0100_00004,G,4 PLACE DE L EGLISE,
255702177,00015,25570217700015,O,1983-03-01,NN,,,,false,4,,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
255702177,00023,25570217700023,O,1995-01-01,00,2017,,2019-06-24T13:13:37,false,4,MAIRIE,4,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,84.12Z,NAFRev2,O,6.29641,49.203145,0.83,housenumber,4 Place de l'Eglise 57640 Vigy,57716_0100_00004,G,4 PLACE DE L EGLISE,
255702177,00031,25570217700031,O,2017-03-30,01,2017,,2019-06-24T13:13:37,true,1,,8,,AV,CHARLEMAGNE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,84.12Z,NAFRev2,O,6.300994,49.203128,0.83,housenumber,8 Avenue Charlemagne 57640 Vigy,57716_0058_00008,G,8 AVENUE CHARLEMAGNE,
255702839,00010,25570283900010,O,,,,,2006-11-25T09:09:13,true,1,,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
255702920,00018,25570292000018,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255703456,00012,25570345600012,O,1985-01-10,NN,,,2010-09-23T10:51:51,true,4,,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
255703704,00015,25570370400015,O,1986-03-19,NN,,,,true,4,,,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,6.296674,49.202936,0.94,street,Rue Saint-léger 57640 Vigy,57716_0320,G,RUE SAINT LEGER,
295701262,00012,29570126200012,O,1983-08-10,,,,2006-11-25T09:10:51,true,4,,2,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.297379,49.203052,0.94,housenumber,2 Rue Saint-léger 57640 Vigy,57716_0320_00002,G,2 RUE SAINT LEGER,
301116018,00013,30111601800013,O,,NN,,,,true,1,,18,,RUE,BELLEVUE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,65.06,NAP,N,6.296306,49.206946,0.78,street,Rue Bellevue 57640 Vigy,57716_br9mln,G,RUE BELLEVUE,
301384616,00019,30138461600019,O,,NN,,,,true,1,,2,,ALL,DES MESANGES,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,6.300245,49.203864,0.84,housenumber,2 Allee des Mesanges 57640 Vigy,57716_0177_00002,G,2 ALLEE DES MESANGES,
301562104,00010,30156210400010,O,1975-01-01,NN,,,2014-07-08T00:11:17,true,5,,35,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,6.298646,49.203759,0.94,housenumber,35 Rue de la Reine 57640 Vigy,57716_0280_00035,G,35 RUE DE LA REINE,
302226592,00012,30222659200012,O,,NN,,,,true,1,,,,CHE,DE BEBLAINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,6.300504,49.20591,0.83,street,Chemin de Beblaine 57640 Vigy,57716_b286,G,CHEMIN DE BEBLAINE,
303456495,00017,30345649500017,O,,NN,,,,true,1,,24,,PL,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,62.11,NAP,N,6.296206,49.203336,0.67,street,Place de l'Eglise 57640 Vigy,57716_0100,G,PLACE DE L EGLISE,
305005332,00013,30500533200013,O,,NN,,,,true,1,,3,,PL,EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.296203,49.203243,0.85,housenumber,3 Place de l'Eglise 57640 Vigy,57716_0100_00003,G,3 PLACE DE L EGLISE,
305402950,00011,30540295000011,O,,NN,,,,true,1,,4,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.299679,49.199829,0.94,housenumber,4 Rue de la Reine 57640 Vigy,57716_0280_00004,G,4 RUE DE LA REINE,
311765960,00019,31176596000019,O,,,,,,true,1,,1,,ALL,DES MESANGES,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,6.29946,49.204576,0.84,housenumber,1 Allee des Mesanges 57640 Vigy,57716_0177_00001,G,1 ALLEE DES MESANGES,
312233158,00012,31223315800012,O,,NN,,,,true,1,,24,,PL,DE L EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.296206,49.203336,0.67,street,Place de l'Eglise 57640 Vigy,57716_0100,G,PLACE DE L EGLISE,
312233166,00015,31223316600015,O,,NN,,,,true,1,,24,,PL,DE L EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.296206,49.203336,0.67,street,Place de l'Eglise 57640 Vigy,57716_0100,G,PLACE DE L EGLISE,
312406697,00010,31240669700010,O,,,,,,true,1,,5,,PL,DE L EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.2962,49.203169,0.83,housenumber,5 Place de l'Eglise 57640 Vigy,57716_0100_00005,G,5 PLACE DE L EGLISE,
312492671,00010,31249267100010,O,,,,,,true,1,,11,,RUE,DES JARDINS,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.297551,49.201605,0.94,housenumber,11 Rue des Jardins 57640 Vigy,57716_0160_00011,G,11 RUE DES JARDINS,
312559479,00018,31255947900018,O,1978-01-01,NN,,,2008-10-31T11:03:33,true,4,,,,RTE,D HESSANGE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,6.301081,49.227541,0.82,street,Route d'Hessange 57640 Vigy,57716_0150,G,ROUTE D HESSANGE,
315604348,00013,31560434800013,O,,,,,,true,1,,9,,,,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318244753,00014,31824475300014,O,1980-01-01,NN,,,2007-03-08T10:10:53,true,3,,1,,RUE,DE LA GENDARMERIE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.295239,49.202811,0.87,street,Rue de la Gendarmerie 57640 Vigy,57716_0140,G,RUE DE LA GENDARMERIE,
318245560,00020,31824556000020,O,,,,,,true,1,,1,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,6.300025,49.200126,0.94,housenumber,1 Rue de la Reine 57640 Vigy,57716_0280_00001,G,1 RUE DE LA REINE,
318432465,00017,31843246500017,O,,,,,,true,1,,7,,RUE,PRINCIPALE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.299447,49.227181,0.94,housenumber,7 Rue Principale 57640 Vigy,57716_csalec_00007,G,7 RUE PRINCIPALE,
318723939,00019,31872393900019,O,,,,,,true,1,,4,,RUE,SAINT LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,6.297862,49.203049,0.94,housenumber,4 Rue Saint-léger 57640 Vigy,57716_0320_00004,G,4 RUE SAINT LEGER,
319884615,00026,31988461500026,O,2006-02-16,01,2017,,2019-06-24T13:20:30,true,2,,,,RUE,DU VAL DE METZ,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,6.295856,49.203583,0.94,street,Rue du Val de Metz 57640 Vigy,57716_0367,G,RUE DU VAL DE METZ,
319989158,00013,31998915800013,O,1965-01-01,NN,,,2008-04-26T09:20:13,true,4,,,,RTE,DE ST HUBERT,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.2Z,NAFRev1,N,6.322701,49.223873,0.73,locality,Route de Saint Hubert 57640 Vigy,57716_0310,G,ROUTE DE SAINT HUBERT,
320100258,00013,32010025800013,O,1979-09-26,NN,,,,false,4,,12,,RUE,PASTEUR,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,6.297897,49.202736,0.94,housenumber,12 Rue Pasteur 57640 Vigy,57716_0200_00012,G,12 RUE PASTEUR,
320288343,00017,32028834300017,O,1980-10-01,NN,,,2014-07-08T00:24:08,true,4,,12,,RUE,DE LA GARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,45.20A,NAFRev2,N,6.291967,49.203109,0.94,housenumber,12 Rue de la Gare 57640 Vigy,57716_0120_00012,G,12 RUE DE LA GARE,
320349418,00014,32034941800014,O,,,,,,true,1,,12,,RUE,DE LA GENDARMERIE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.295239,49.202811,0.84,street,Rue de la Gendarmerie 57640 Vigy,57716_0140,G,RUE DE LA GENDARMERIE,
320633423,00035,32063342300035,O,2004-12-16,NN,,,2016-04-26T02:30:26,false,4,,31,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.26Z,NAFRev2,O,6.29862,49.202951,0.94,housenumber,31 Rue de la Reine 57640 Vigy,57716_0280_00031,G,31 RUE DE LA REINE,
321428385,00033,32142838500033,O,,NN,,,,true,1,,23,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,55.3A,NAF1993,N,6.298847,49.202385,0.94,housenumber,23 Rue de la Reine 57640 Vigy,57716_0280_00023,G,23 RUE DE LA REINE,
321470148,00016,32147014800016,O,1981-04-01,NN,,,,false,3,,19,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,70.2C,NAF1993,N,6.29911,49.20173,0.94,housenumber,19 Rue de la Reine 57640 Vigy,57716_0280_00019,G,19 RUE DE LA REINE,
322013624,00018,32201362400018,O,,,,,,true,1,,10,,RUE,POINCARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.296714,49.203983,0.94,housenumber,10 Rue Poincaré 57640 Vigy,57716_0220_00010,G,10 RUE POINCARE,
322060120,00019,32206012000019,O,2001-10-01,NN,,,2008-11-07T00:38:23,false,3,URY,8,,RUE,DE L'EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,6.296206,49.203336,0.68,street,Place de l'Eglise 57640 Vigy,57716_0100,G,PLACE DE L EGLISE,
322445602,00012,32244560200012,O,,NN,,,,true,1,,6,,RUE,POINCARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,78.02,NAP,N,6.296437,49.203786,0.94,housenumber,6 Rue Poincaré 57640 Vigy,57716_0220_00006,G,6 RUE POINCARE,
322965294,00018,32296529400018,O,1900-01-01,,,,2011-04-28T00:20:06,false,2,,27,,RUE,DE LA GENDARMERIE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.295239,49.202811,0.84,street,Rue de la Gendarmerie 57640 Vigy,57716_0140,G,RUE DE LA GENDARMERIE,
323097642,00017,32309764200017,O,,NN,,,,true,1,,41,,RUE,BELLEVUE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.296306,49.206946,0.78,street,Rue Bellevue 57640 Vigy,57716_br9mln,G,RUE BELLEVUE,
324473065,00039,32447306500039,O,1994-06-01,NN,,,,true,1,,4,,RUE,POINCARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.2V,NAF1993,O,6.296357,49.203673,0.94,housenumber,4 Rue Poincaré 57640 Vigy,57716_0220_00004,G,4 RUE POINCARE,
324542877,00018,32454287700018,O,,,,,,true,1,,9,,RUE,POINCARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,69.25,NAP,N,6.297555,49.204304,0.94,housenumber,9 Rue Poincaré 57640 Vigy,57716_0220_00009,G,9 RUE POINCARE,
324882943,00016,32488294300016,O,1982-07-01,NN,,,,false,4,,15,,,HESSANGE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,6.298779,49.227339,0.84,housenumber,15 Rue Principale Hessange 57640 Vigy,57716_0260_00015,G,15 RUE PRINCIPALE HESSANGE,
324882943,00024,32488294300024,O,1994-01-01,NN,,,2017-05-04T03:34:07,true,3,HESSANGE,23,,RUE,PRINCIPALE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.298443,49.226989,0.94,housenumber,23 Rue Principale 57640 Vigy,57716_csalec_00023,G,23 RUE PRINCIPALE,
325168854,00025,32516885400025,O,1987-07-01,NN,,,,true,1,,4,,RUE,BELLEVUE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,O,6.296198,49.206832,0.94,housenumber,4 Rue Bellevue 57640 Vigy,57716_br9mln_00004,G,4 RUE BELLEVUE,
325394054,00028,32539405400028,O,,NN,,,,true,1,,13,,RTE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.299549,49.20056,0.8,housenumber,13 Rue de la Reine 57640 Vigy,57716_0280_00013,G,13 RUE DE LA REINE,
326108198,00044,32610819800044,O,1996-05-02,NN,,,,true,1,,,,PL,DE LA GARE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.4C,NAF1993,N,6.291766,49.202501,0.74,street,Rue de la Gare 57640 Vigy,57716_0120,G,RUE DE LA GARE,
326126687,00010,32612668700010,O,,,,,,true,1,,9,,RUE,PASTEUR,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.297809,49.20263,0.94,housenumber,9 Rue Pasteur 57640 Vigy,57716_0200_00009,G,9 RUE PASTEUR,
326427606,00032,32642760600032,O,2015-01-01,,,,2016-02-24T11:08:27,true,1,,,,,BOIS DE HAIE SUR LES TOCS,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2015-01-01,A,BOIS DE HAIE SUR LES TOCS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326455482,00017,32645548200017,O,,,,,,true,1,,13,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.299549,49.20056,0.94,housenumber,13 Rue de la Reine 57640 Vigy,57716_0280_00013,G,13 RUE DE LA REINE,
326660792,00010,32666079200010,O,,NN,,,,true,1,,,,RTE,DE ST HUBERT,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,84.14,NAP,N,6.322701,49.223873,0.73,locality,Route de Saint Hubert 57640 Vigy,57716_0310,G,ROUTE DE SAINT HUBERT,
326790672,00025,32679067200025,O,1987-02-01,NN,,,2018-01-17T08:38:33,true,5,,2,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,O,6.299748,49.199666,0.94,housenumber,2 Rue de la Reine 57640 Vigy,57716_0280_00002,G,2 RUE DE LA REINE,
327008389,00014,32700838900014,O,,NN,,,,true,1,,16,,RUE,BELLE VUE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.293347,49.205989,0.81,housenumber,16 Rue Bellevue 57640 Vigy,57716_br9mln_00016,G,16 RUE BELLEVUE,
328107909,00017,32810790900017,O,,NN,,,,true,1,,13,,RUE,REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.299549,49.20056,0.86,housenumber,13 Rue de la Reine 57640 Vigy,57716_0280_00013,G,13 RUE DE LA REINE,
328122015,00014,32812201500014,O,,NN,,,,true,1,,13,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.299549,49.20056,0.94,housenumber,13 Rue de la Reine 57640 Vigy,57716_0280_00013,G,13 RUE DE LA REINE,
328541396,00011,32854139600011,O,1983-12-01,NN,,,,false,3,,13,,RUE,DE METZ,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,6.294785,49.204094,0.93,housenumber,13 Rue du Val de Metz 57640 Vigy,57716_0367_00013,G,13 RUE DU VAL DE METZ,
329343925,00015,32934392500015,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3A,NAF1993,N,6.296203,49.203243,0.83,housenumber,3 Place de l'Eglise 57640 Vigy,57716_0100_00003,G,3 PLACE DE L EGLISE,
329403497,00012,32940349700012,O,,NN,,,,true,1,,1,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.300025,49.200126,0.94,housenumber,1 Rue de la Reine 57640 Vigy,57716_0280_00001,G,1 RUE DE LA REINE,
330374695,00014,33037469500014,O,1984-07-15,NN,,,,false,4,,17,B,RUE,DE LA GENDARMERIE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,6.295239,49.202811,0.82,street,Rue de la Gendarmerie 57640 Vigy,57716_0140,G,RUE DE LA GENDARMERIE,
330374695,00022,33037469500022,O,1993-10-11,,,,,true,4,,5,,RUE,ABBE CAZIN,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,N,6.295415,49.202293,0.88,housenumber,5 Rue de l'Abbé Cazin 57640 Vigy,57716_0003_00005,G,5 RUE DE L ABBE CAZIN,
330719394,00034,33071939400034,O,1986-08-01,,,,,true,1,,12,,RUE,PASTEUR,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1E,NAF1993,N,6.297897,49.202736,0.94,housenumber,12 Rue Pasteur 57640 Vigy,57716_0200_00012,G,12 RUE PASTEUR,
330807108,00023,33080710800023,O,1995-07-01,NN,,,,false,4,,33,,RUE,D U VAL,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.6E,NAF1993,N,6.292451,49.205275,0.75,housenumber,33 Rue du Val de Metz 57640 Vigy,57716_0367_00033,G,33 RUE DU VAL DE METZ,
331680959,00052,33168095900052,O,2004-05-13,,,,2020-01-10T08:36:09,true,6,HESSANGE,18,,RUE,PRINCIPALE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,86.90F,NAFRev2,N,6.298631,49.226821,0.94,housenumber,18 Rue Principale 57640 Vigy,57716_csalec_00018,G,18 RUE PRINCIPALE,
332927888,00013,33292788800013,O,1985-06-01,NN,,,2009-08-03T11:16:17,false,4,,19,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,68.20B,NAFRev2,N,6.29911,49.20173,0.94,housenumber,19 Rue de la Reine 57640 Vigy,57716_0280_00019,G,19 RUE DE LA REINE,
333312007,00011,33331200700011,O,,NN,,,,true,1,,3,,RUE,DES JARDINS,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.296071,49.20136,0.94,housenumber,3 Rue des Jardins 57640 Vigy,57716_0160_00003,G,3 RUE DES JARDINS,
333345171,00016,33334517100016,O,,,,,,true,1,,3,,ALL,DES MESANGES,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,15.8C,NAF1993,N,6.299705,49.204266,0.84,housenumber,3 Allee des Mesanges 57640 Vigy,57716_0177_00003,G,3 ALLEE DES MESANGES,
333993665,00012,33399366500012,O,,NN,,,,true,1,,13,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.299549,49.20056,0.94,housenumber,13 Rue de la Reine 57640 Vigy,57716_0280_00013,G,13 RUE DE LA REINE,
334264298,00012,33426429800012,O,1985-12-01,NN,,,,true,4,,,,RUE,DE LA COTE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,6.277116,49.197671,0.5,locality,Sur Rouaux à Cote Ban de M 57640 Vigy,57716_b234,G,SUR ROUAUX A COTE BAN DE M,
334438488,00010,33443848800010,O,,,,,,true,1,,48,,RUE,BELLE VUE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.47,NAP,N,6.296306,49.206946,0.62,street,Rue Bellevue 57640 Vigy,57716_br9mln,G,RUE BELLEVUE,
334850088,00017,33485008800017,O,1985-12-20,NN,,,2008-01-04T20:55:22,true,3,,,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.300025,49.200126,0.94,street,Rue de la Reine 57640 Vigy,57716_0280,G,RUE DE LA REINE,
335092623,00032,33509262300032,O,1993-07-01,NN,,,,true,4,,7,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,74.1C,NAFRev1,O,6.29976,49.200125,0.94,housenumber,7 Rue de la Reine 57640 Vigy,57716_0280_00007,G,7 RUE DE LA REINE,
335274528,00017,33527452800017,O,,NN,,,,true,1,,13,,RUE,DE LA REINE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.299549,49.20056,0.94,housenumber,13 Rue de la Reine 57640 Vigy,57716_0280_00013,G,13 RUE DE LA REINE,
337528186,00014,33752818600014,O,1986-01-02,NN,,,2011-04-28T00:29:56,false,5,,9,,RUE,PASTEUR,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,6.297809,49.20263,0.94,housenumber,9 Rue Pasteur 57640 Vigy,57716_0200_00009,G,9 RUE PASTEUR,
337528186,00022,33752818600022,O,2009-04-16,,,,2012-11-09T00:31:57,true,2,,5,,,LES HAUTS DE VIGY,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,6.305873,49.203137,0.92,housenumber,5 Lotissement les Hauts de Vigy 57640 Vigy,57716_av11da_00005,G,5 LOTISSEMENT LES HAUTS DE VIGY,
339610800,00015,33961080000015,O,,NN,,,,true,1,,26,,RUE,BELLEVUE,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,65.06,NAP,N,6.296306,49.206946,0.78,street,Rue Bellevue 57640 Vigy,57716_br9mln,G,RUE BELLEVUE,
340174804,00021,34017480400021,O,1987-05-09,NN,,,,true,4,,4,,RUE,SAINT-LEGER,57640,VIGY,,,57716,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,6.297862,49.203049,0.94,housenumber,4 Rue Saint-léger 57640 Vigy,57716_0320_00004,G,4 RUE SAINT LEGER,