id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780639,2019-07-01,000001,Vente,700,,,L HARDANGERE,B298,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000E0092,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.210334,48.27632
2019-781558,2019-08-13,000001,Vente,22518.5,,,LA GUINHARDIERE,B292,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0018,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.190919,48.289657
2019-781558,2019-08-13,000001,Vente,22518.5,,,LA GUINHARDIERE,B292,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0019,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,369,-0.190883,48.289541
2019-781558,2019-08-13,000001,Vente,22518.5,,,LE PRE DU DOUE,B522,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,17649,-0.189888,48.289665
2019-781558,2019-08-13,000001,Vente,22518.5,,,LE CLOS SEC,B171,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,53122,-0.194187,48.28911
2019-781558,2019-08-13,000001,Vente,22518.5,,,LE CLOS SEC,B171,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0474,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5292,-0.194187,48.28911
2019-781558,2019-08-13,000001,Vente,22518.5,,,LE CLOS SEC,B171,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,2344,-0.194187,48.28911
2019-781558,2019-08-13,000001,Vente,22518.5,,,LA GUINHARDIERE,B292,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.192535,48.289473
2019-781558,2019-08-13,000001,Vente,22518.5,,,LA GUINHARDIERE,B292,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.192564,48.289729
2019-781558,2019-08-13,000001,Vente,22518.5,,,LA GUINHARDIERE,B292,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.1923,48.289488
2019-782494,2019-09-27,000001,Vente,32000,13,,RUE DE LA PATIENCE,0044,53700,53223,Saint-Germain-de-Coulamer,53,,,53223000AB0075,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,272,-0.171012,48.263935
2019-782494,2019-09-27,000001,Vente,32000,,,LE BOURG,B034,53700,53223,Saint-Germain-de-Coulamer,53,,,53223000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.170327,48.264082
2019-783902,2019-12-31,000001,Vente,425,,,LES PANVEAUX,B377,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,-0.194175,48.254277
2019-784363,2019-09-20,000001,Vente,144132,,,LE GRAND PRE,B255,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,58615,-0.163388,48.241391
2019-784363,2019-09-20,000001,Vente,144132,,,LES BOURDENNES,B032,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,41766,-0.163766,48.239814
2019-784363,2019-09-20,000001,Vente,144132,,,LE PATIS BEAU,B384,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,4878,-0.166423,48.239929
2019-785186,2019-01-25,000001,Vente,60000,5141,,LE BUISSON,B044,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000E0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,44,-0.210452,48.280667
2019-785186,2019-01-25,000001,Vente,60000,,,LE BUISSON,B044,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000E0133,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-0.210239,48.280785
2019-785196,2019-01-15,000001,Vente,85473,,,LE CHAMP DU MILIEU,B117,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,88220,-0.1613,48.266824
2019-785196,2019-01-15,000001,Vente,85473,,,LE PRE DU BUISSON,B516,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,11187,-0.156495,48.2659
2019-785196,2019-01-15,000001,Vente,85473,,,LE CHAMP DE TRAVERSE,B087,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,39382,-0.159152,48.265134
2019-785196,2019-01-15,000001,Vente,85473,,,LE CHAMP DU CARREFOUR,B108,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,34100,-0.163711,48.263869
2019-785196,2019-01-15,000001,Vente,85473,,,LE CHAMP DU CARREFOUR,B108,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,17051,-0.163711,48.263869
2019-785449,2019-03-05,000001,Vente,82500,5168,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,945,-0.191986,48.258522
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,1307,-0.191596,48.258704
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0129,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,382,-0.191295,48.258748
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0133,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3640,-0.191458,48.258294
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.191891,48.258274
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0135,,,,,,,,,,,,,0,,,,,S,sols,,,801,-0.192198,48.258205
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.192103,48.258107
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,6949,-0.192194,48.257919
2019-785449,2019-03-05,000001,Vente,82500,,,LA VALLEE,B625,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000D0533,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.192174,48.25865
2019-785870,2019-05-10,000001,Vente,111000,,,LES FOSSES,B224,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,1624,-0.156481,48.268008
2019-785870,2019-05-10,000001,Vente,111000,,,LES FOSSES,B224,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0274,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-0.158208,48.268927
2019-785870,2019-05-10,000001,Vente,111000,,,LES PERDRIERES,B391,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.157742,48.269127
2019-785870,2019-05-10,000001,Vente,111000,,,LES PERDRIERES,B391,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.157547,48.268909
2019-785870,2019-05-10,000001,Vente,111000,,,LES PERDRIERES,B391,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.157547,48.268909
2019-785870,2019-05-10,000001,Vente,111000,,,LES PERDRIERES,B391,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.158385,48.268647
2019-785870,2019-05-10,000001,Vente,111000,5264,,LES FOSSES,B224,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0538,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1701,-0.158051,48.268933
2019-785870,2019-05-10,000001,Vente,111000,,,LES FOSSES,B224,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.158378,48.268918
2019-785870,2019-05-10,000001,Vente,111000,,,LES CHAMPS DES FOSSES DU H,B143,53700,53223,Saint-Germain-de-Coulamer,53,,,532230000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.158112,48.269227
