id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-259736,2023-07-06,000001,Vente,230000,,,MERILLOUX,B033,23150,23128,Mazeirat,23,,,231280000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,2928,1.963811,46.121817
2023-260068,2023-08-30,000001,Vente,30000,7,,LE BREUIL,B002,23150,23128,Mazeirat,23,,,231280000A1011,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,177,2.005172,46.136379
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.981371,46.147339
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,1.981209,46.147098
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,1.980755,46.146998
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,2088,1.982797,46.145656
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,2368,1.983072,46.145996
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.983242,46.146315
2023-260939,2023-11-16,000001,Vente,,,,LA GRANGE VERGNAUD,B025,23150,23128,Mazeirat,23,,,231280000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,14597,1.982079,46.146195
2023-260939,2023-11-16,000001,Vente,,,,DES PUYS,B043,23150,23128,Mazeirat,23,,,231280000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,5430,1.986495,46.146636
2023-260939,2023-11-16,000001,Vente,,,,DES PUYS,B043,23150,23128,Mazeirat,23,,,231280000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,5073,1.985457,46.146351
2023-260939,2023-11-16,000001,Vente,,,,DES PUYS,B043,23150,23128,Mazeirat,23,,,231280000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.988017,46.146319
2023-260939,2023-11-16,000001,Vente,,,,LES FOURCHES,B022,23150,23128,Mazeirat,23,,,231280000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,3739,1.988481,46.150852
2023-260939,2023-11-16,000001,Vente,,,,LES FOURCHES,B022,23150,23128,Mazeirat,23,,,231280000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2633,1.98923,46.1514
2023-260939,2023-11-16,000001,Vente,,,,LES FOURCHES,B022,23150,23128,Mazeirat,23,,,231280000A0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7857,1.989762,46.15124
2023-260939,2023-11-16,000001,Vente,,,,LES FOURCHES,B022,23150,23128,Mazeirat,23,,,231280000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,4766,1.988715,46.150409
2023-260939,2023-11-16,000001,Vente,,,,LES ORS,B035,23150,23128,Mazeirat,23,,,231280000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,583,1.989565,46.146619
2023-260939,2023-11-16,000001,Vente,,,,LES ORS,B035,23150,23128,Mazeirat,23,,,231280000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,3726,1.990334,46.146229
2023-260939,2023-11-16,000001,Vente,,,,LES ORS,B035,23150,23128,Mazeirat,23,,,231280000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,4816,1.991159,46.14607
2023-261288,2023-11-30,000001,Vente,1430,,,DU COUDERT,B015,23150,23128,Mazeirat,23,,,231280000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,3922,2.004226,46.135167
2023-261288,2023-11-30,000001,Vente,1430,,,DU COUDERT,B015,23150,23128,Mazeirat,23,,,231280000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.004782,46.135566
