siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080257,00021,20008025700021,O,2018-07-31,01,2018,,2020-08-25T10:15:19,true,1,CHATEAU DE LA BORNE BLANCHE,48,,RUE,D'HERIVAUX,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,84.11Z,NAFRev2,O,2.506682,49.127965,0.94,housenumber,48 Rue d'Hérivaux 60560 Orry-la-Ville,60482_0420_00048,G,48 RUE D HERIVAUX,
216004762,00011,21600476200011,O,1983-03-01,11,2018,,2020-08-25T10:18:10,true,4,,8,,PL,DE L ABBE CLIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.512668,49.131629,0.64,housenumber,8 Place Abbe Clin 60560 Orry-la-Ville,60482_0010_00008,G,8 PLACE ABBE CLIN,
216004762,00029,21600476200029,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,4,,7,,RUE,D'AUMALE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB H DELAUNAY,,,,85.20Z,NAFRev2,N,2.514834,49.131181,0.94,housenumber,7 Rue d'Aumale 60560 Orry-la-Ville,60482_0035_00007,G,7 RUE D AUMALE,
216004762,00037,21600476200037,O,1985-09-06,03,2018,,2020-08-25T10:18:10,false,3,,,,AV,DU 18 JUIN 1940,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.517267,49.130771,0.8,street,Rue du 18 Juin 1940 60560 Orry-la-Ville,60482_0455,G,RUE DU 18 JUIN 1940,
216004762,00045,21600476200045,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,D'HERIVAUX,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.511641,49.131308,0.94,street,Rue d'Hérivaux 60560 Orry-la-Ville,60482_0420,G,RUE D HERIVAUX,
256002916,00011,25600291600011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004060,00016,25600406000016,O,1986-03-06,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,4,,RUE,ABBE CLIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.512779,49.131995,0.71,housenumber,4 Place Abbe Clin 60560 Orry-la-Ville,60482_0010_00004,G,4 PLACE ABBE CLIN,
256005638,00026,25600563800026,O,2004-01-27,NN,,,2021-02-25T13:49:24,false,3,"MAISON PARC, CHTEAU BORNE BLANCHE",48,,RUE,D'HERIVAUX,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS PONCTUELLES,,,,84.13Z,NAFRev2,O,2.5054959,49.1272018,0.9,poi,Rue d'Hérivaux (Pont) Orry-la-Ville,https://osm.org/way/46928478,G,,
256005638,00034,25600563800034,O,2021-02-02,,,,2021-02-17T08:47:33,true,1,"MAISON PARC, CHTEAU BORNE BLANCHE",48,,RUE,D'HERIVAUX,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,84.13Z,NAFRev2,O,2.5054959,49.1272018,0.9,poi,Rue d'Hérivaux (Pont) Orry-la-Ville,https://osm.org/way/46928478,G,,
266004779,00010,26600477900010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000213,00013,27600021300013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300155199,00015,30015519900015,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,IMP,DE LA BORNE BLANCHE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,47.08,NAP,N,2.509217,49.128822,0.87,housenumber,9 Impasse de la Borne Blanche 60560 Orry-la-Ville,60482_0100_00009,G,9 IMPASSE DE LA BORNE BLANCHE,
301583092,00012,30158309200012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA GARE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,2.512914,49.132083,0.94,street,Rue de la Gare 60560 Orry-la-Ville,60482_0360,G,RUE DE LA GARE,
301583100,00013,30158310000013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE COMMELLES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,2.513469,49.134423,0.94,street,Rue de Commelles 60560 Orry-la-Ville,60482_0220,G,RUE DE COMMELLES,
303071328,00049,30307132800049,O,2005-02-07,,,,2019-11-14T14:00:48,false,2,,8,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,85.1E,NAFRev1,N,2.513484,49.133407,0.94,housenumber,8 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00008,G,8 RUE DE MONTGRESIN,
303934293,00026,30393429300026,O,2008-06-18,,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE LA CHASSE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,ENTREPRISE H. PARYS,43.99C,NAFRev2,N,2.522461,49.127338,0.94,housenumber,9 Rue de la Chasse 60560 Orry-la-Ville,60482_0160_00009,G,9 RUE DE LA CHASSE,
303948210,00016,30394821000016,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,DE MONGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0D,NAFRev1,O,2.513301,49.133174,0.86,housenumber,13 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00013,G,13 RUE DE MONTGRESIN,
305655201,00039,30565520100039,O,2009-01-01,,,,2019-11-14T14:00:48,true,2,,52,T,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,96.09Z,NAFRev2,N,2.515979,49.13177,0.83,housenumber,52 ter Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00052_ter,G,52 TER RUE DE LA CHAPELLE,
306254962,00013,30625496200013,O,,,,,2019-11-14T14:00:48,true,1,,34,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.515613,49.135211,0.94,housenumber,34 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00034,G,34 RUE DE MONTGRESIN,
306424565,00019,30642456500019,O,1976-01-01,NN,,,2019-11-14T14:00:48,false,4,,52,T,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,2.515979,49.13177,0.83,housenumber,52 ter Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00052_ter,G,52 TER RUE DE LA CHAPELLE,
307528984,00015,30752898400015,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,12,,RUE,DE LA GARE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1F,NAF1993,N,2.51303,49.132627,0.94,housenumber,12 Rue de la Gare 60560 Orry-la-Ville,60482_0360_00012,G,12 RUE DE LA GARE,
309255792,00017,30925579200017,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA GARE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,2.513142,49.132286,0.94,housenumber,4 Rue de la Gare 60560 Orry-la-Ville,60482_0360_00004,G,4 RUE DE LA GARE,
309277853,00037,30927785300037,O,1992-01-15,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2007-08-12,F,,,,,52.4Z,NAFRev1,N,2.513949,49.134225,0.94,housenumber,25 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00025,G,25 RUE DE MONTGRESIN,
309454338,00026,30945433800026,O,1995-12-30,NN,,,2019-11-14T14:00:48,true,3,MONTGRESIN,,,RTE,DE CHANTILLY,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.2V,NAFRev1,O,2.523655,49.152417,0.84,street,Route de Chantilly 60560 Orry-la-Ville,60482_0j8tak,G,ROUTE DE CHANTILLY,
309466662,00017,30946666200017,O,,,,,2019-11-14T14:00:48,true,1,,34,,RUE,MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.515613,49.135211,0.94,housenumber,34 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00034,G,34 RUE DE MONTGRESIN,
309515955,00016,30951595500016,O,,,,,2019-11-14T14:00:48,true,1,,4,,PL,DE LA LIBERATION,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.513161,49.131502,0.86,housenumber,4 Place de la Libération 60560 Orry-la-Ville,60482_0500_00004,G,4 PLACE DE LA LIBERATION,
309760726,00013,30976072600013,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,PL,DE LA LIBERATION,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.513161,49.131502,0.86,housenumber,4 Place de la Libération 60560 Orry-la-Ville,60482_0500_00004,G,4 PLACE DE LA LIBERATION,
310063631,00025,31006363100025,O,,,,,2019-11-14T14:00:48,true,1,,45,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.515092,49.134969,0.94,housenumber,45 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00045,G,45 RUE DE MONTGRESIN,
310153317,00014,31015331700014,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES VIOLETTES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,2.509144,49.131344,0.85,housenumber,4 Allée des Violettes 60560 Orry-la-Ville,60482_0870_00004,G,4 ALLEE DES VIOLETTES,
310632856,00038,31063285600038,O,1991-11-16,NN,,,2019-11-14T14:00:48,false,7,,4,,IMP,LOFFING,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.512958,49.131198,0.81,housenumber,4 Impasse Loffing 60560 Orry-la-Ville,60482_0510_00004,G,4 IMPASSE LOFFING,
311349401,00019,31134940100019,O,,,,,2019-11-14T14:00:48,true,1,,11,,ALL,DE L EGLANTINE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.507307,49.132577,0.86,housenumber,11 Allée de l'Eglantine 60560 Orry-la-Ville,60482_0280_00011,G,11 ALLEE DE L EGLANTINE,
312503691,00015,31250369100015,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE MARLY,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.513851,49.129837,0.94,housenumber,9 Rue de Marly 60560 Orry-la-Ville,60482_0570_00009,G,9 RUE DE MARLY,
312701519,00059,31270151900059,O,2012-01-11,,,,2021-02-23T10:39:49,true,1,,3,,RUE,MARCEL HILAIRE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2012-01-11,A,PAULE ROY,,,PAULE ROY,47.89Z,NAFRev2,N,2.512465,49.136276,0.94,housenumber,3 Rue Marcel Hilaire 60560 Orry-la-Ville,60482_0560_00003,G,3 RUE MARCEL HILAIRE,
313439085,00017,31343908500017,O,,,,,2019-11-14T14:00:48,true,1,,64,,RUE,DE LA GARE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.507751,49.135573,0.94,housenumber,64 Rue de la Gare 60560 Orry-la-Ville,60482_0360_00064,G,64 RUE DE LA GARE,
314112731,00018,31411273100018,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,DE LA GARE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.4B,NAF1993,N,2.510908,49.133599,0.94,housenumber,34 Rue de la Gare 60560 Orry-la-Ville,60482_0360_00034,G,34 RUE DE LA GARE,
314132432,00043,31413243200043,O,2002-07-08,NN,,,2019-11-14T14:00:48,false,3,,4,,RTE,DE LA FORET,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,2.520446,49.155339,0.84,housenumber,4 Route de la Forêt 60560 Orry-la-Ville,60482_0340_00004,G,4 ROUTE DE LA FORET,
315041434,00038,31504143400038,O,2020-06-10,,,,2020-07-27T19:32:48,false,1,,43,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,69.10Z,NAFRev2,N,2.515751,49.132144,0.94,housenumber,43 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00043,G,43 RUE DE LA CHAPELLE,
315416800,00029,31541680000029,O,2004-06-15,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,DES USAGES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.50795,49.12737,0.94,housenumber,13 Rue des Usages 60560 Orry-la-Ville,60482_0830_00013,G,13 RUE DES USAGES,
315552778,00013,31555277800013,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.41,NAP,N,2.513461,49.132343,0.94,housenumber,3 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00003,G,3 RUE DE LA CHAPELLE,
315660837,00016,31566083700016,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU MUGUET,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,2.506398,49.133679,0.94,housenumber,17 Rue du Muguet 60560 Orry-la-Ville,60482_0630_00017,G,17 RUE DU MUGUET,
315660845,00019,31566084500019,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE COMMELLES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.513345,49.13639,0.94,housenumber,18 Rue de Commelles 60560 Orry-la-Ville,60482_0220_00018,G,18 RUE DE COMMELLES,
316210525,00028,31621052500028,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DES JONQUILLES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.515574,49.12879,0.94,housenumber,12 Rue des Jonquilles 60560 Orry-la-Ville,60482_0450_00012,G,12 RUE DES JONQUILLES,
316211424,00031,31621142400031,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES PERVENCHES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,2.508927,49.130806,0.94,housenumber,5 Rue des Pervenches 60560 Orry-la-Ville,60482_0680_00005,G,5 RUE DES PERVENCHES,
316221803,00018,31622180300018,O,,NN,,,2019-11-14T14:00:48,true,1,,8,B,ALL,DE L EGLANTINE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,2.507097,49.13257,0.86,interpolation,8 Allée de l'Eglantine 60560 Orry-la-Ville,,G,6 ALLEE DE L EGLANTINE,
316503929,00010,31650392900010,O,,,,,2019-11-14T14:00:48,true,1,,7,,PL,LIBERATION,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,67.05,NAP,N,2.513847,49.131402,0.82,housenumber,7 Place de la Libération 60560 Orry-la-Ville,60482_0500_00007,G,7 PLACE DE LA LIBERATION,
317183531,00019,31718353100019,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,SAINT HUBERT,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,86.07,NAP,N,2.52261,49.126509,0.94,housenumber,21 Rue Saint-hubert 60560 Orry-la-Ville,60482_0760_00021,G,21 RUE SAINT HUBERT,
318320447,00010,31832044700010,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.46,NAP,N,2.513225,49.131945,0.94,housenumber,2 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00002,G,2 RUE DE LA CHAPELLE,
318320470,00012,31832047000012,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.513225,49.131945,0.94,housenumber,2 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00002,G,2 RUE DE LA CHAPELLE,
318508579,00014,31850857900014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES CANNELLES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.513469,49.134423,0.57,street,Rue de Commelles 60560 Orry-la-Ville,60482_0220,G,RUE DE COMMELLES,
318562212,00015,31856221200015,O,1980-01-01,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.3E,NAFRev1,N,2.513225,49.131945,0.94,housenumber,2 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00002,G,2 RUE DE LA CHAPELLE,
318562212,00023,31856221200023,O,2007-08-01,,,9602BA,2021-02-23T10:43:07,true,2,,41,,RUE,DE LA CHAPELLE ET N 43,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,2.515913,49.13213,0.73,housenumber,41 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00041,G,41 RUE DE LA CHAPELLE,
318918778,00016,31891877800016,O,1983-12-14,02,2018,,2020-08-25T10:28:01,true,4,MAIRIE,4,,PL,ABBE CLIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.512779,49.131995,0.82,housenumber,4 Place Abbe Clin 60560 Orry-la-Ville,60482_0010_00004,G,4 PLACE ABBE CLIN,
319409504,00028,31940950400028,O,1988-04-29,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.513484,49.133407,0.94,housenumber,8 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00008,G,8 RUE DE MONTGRESIN,
320055098,00018,32005509800018,O,1979-12-07,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DES BOIS,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.506122,49.130783,0.94,housenumber,20 Rue des Bois 60560 Orry-la-Ville,60482_0090_00020,G,20 RUE DES BOIS,
320066491,00012,32006649100012,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.513225,49.131945,0.94,housenumber,2 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00002,G,2 RUE DE LA CHAPELLE,
320102122,00027,32010212200027,O,,,,,2019-11-14T14:00:48,true,1,,34,,RUE,DES ACACIAS,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.1T,NAF1993,N,2.508446,49.132683,0.94,housenumber,34 Rue des Acacias 60560 Orry-la-Ville,60482_0015_00034,G,34 RUE DES ACACIAS,
320192792,00010,32019279200010,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE SENLIS,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.514782,49.132497,0.94,housenumber,2 Rue de Senlis 60560 Orry-la-Ville,60482_0790_00002,G,2 RUE DE SENLIS,
320297922,00017,32029792200017,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,CORNEILLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.525215,49.125517,0.94,housenumber,6 Rue Corneille 60560 Orry-la-Ville,60482_0240_00006,G,6 RUE CORNEILLE,
320367915,00016,32036791500016,O,1980-10-27,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DE MONGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,2.516453,49.136218,0.86,housenumber,36 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00036,G,36 RUE DE MONTGRESIN,
320479686,00018,32047968600018,O,1980-10-27,NN,,,2019-11-14T14:00:48,true,7,,36,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,2.516453,49.136218,0.94,housenumber,36 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00036,G,36 RUE DE MONTGRESIN,
320479694,00012,32047969400012,O,1980-10-27,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,2.516453,49.136218,0.94,housenumber,36 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00036,G,36 RUE DE MONTGRESIN,
320957723,00036,32095772300036,O,2015-06-01,,,4321AB,2019-11-14T14:00:48,true,2,,36,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,2.514709,49.131936,0.94,housenumber,36 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00036,G,36 RUE DE LA CHAPELLE,
321207177,00064,32120717700064,O,1993-05-01,NN,,,2019-11-14T14:00:48,false,3,,8,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,2.513484,49.133407,0.94,housenumber,8 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00008,G,8 RUE DE MONTGRESIN,
321391799,00012,32139179900012,O,1981-04-01,,,,2019-11-14T14:00:48,true,3,,40,,RUE,MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,45.2V,NAF1993,N,2.516902,49.136885,0.94,housenumber,40 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00040,G,40 RUE DE MONTGRESIN,
321443343,00025,32144334300025,O,1984-01-01,,,,2019-11-14T14:00:48,true,5,,14,,RUE,DES USAGES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.507825,49.127036,0.94,housenumber,14 Rue des Usages 60560 Orry-la-Ville,60482_0830_00014,G,14 RUE DES USAGES,
321623241,00015,32162324100015,O,,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE COMMELLES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.513404,49.136684,0.94,housenumber,20 Rue de Commelles 60560 Orry-la-Ville,60482_0220_00020,G,20 RUE DE COMMELLES,
321780280,00012,32178028000012,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,ST RIEUL,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.511878,49.129044,0.82,housenumber,2 Rue Saint-rieul 60560 Orry-la-Ville,60482_0780_00002,G,2 RUE SAINT RIEUL,
322099037,00028,32209903700028,O,,,,,2019-11-14T14:00:48,true,1,,4,,PL,DE L ABBE CLIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.08,NAP,N,2.512779,49.131995,0.64,housenumber,4 Place Abbe Clin 60560 Orry-la-Ville,60482_0010_00004,G,4 PLACE ABBE CLIN,
322242728,00028,32224272800028,O,1990-08-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE L'OREE DES BOIS,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.518479,49.127334,0.83,housenumber,1 Rue de l'Orée du Bois 60560 Orry-la-Ville,60482_0660_00001,G,1 RUE DE L OREE DU BOIS,
323092916,00010,32309291600010,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE MONTGRESIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.513484,49.133407,0.94,housenumber,8 Rue de Montgrésin 60560 Orry-la-Ville,60482_0620_00008,G,8 RUE DE MONTGRESIN,
324084433,00030,32408443300030,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,4,HAMEAU DE MONTGRESSIN,4,,RTE,DE LA FORET,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.2C,NAF1993,N,2.520446,49.155339,0.84,housenumber,4 Route de la Forêt 60560 Orry-la-Ville,60482_0340_00004,G,4 ROUTE DE LA FORET,
325002251,00024,32500225100024,O,2001-08-29,NN,,,2019-11-14T14:00:48,true,3,,21,,PL,DE L ABBE CLIN,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,15.8C,NAFRev1,O,2.51216,49.131541,0.65,housenumber,21 Place Abbe Clin 60560 Orry-la-Ville,60482_0010_00021,G,21 PLACE ABBE CLIN,
325054849,00014,32505484900014,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA FORET,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.51967,49.156105,0.8,housenumber,2 Route de la Forêt 60560 Orry-la-Ville,60482_0340_00002,G,2 ROUTE DE LA FORET,
325060846,00012,32506084600012,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,,VIEUX CHEMIN DE COYE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4J,NAF1993,O,2.50681,49.13035,0.94,housenumber,18 Vieux Chemin de Coye 60560 Orry-la-Ville,60482_0850_00018,G,18 VIEUX CHEMIN DE COYE,
325390060,00029,32539006000029,O,1996-05-15,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES BRUYERES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,2.509985,49.129423,0.94,housenumber,11 Rue des Bruyères 60560 Orry-la-Ville,60482_0120_00011,G,11 RUE DES BRUYERES,
325458974,00053,32545897400053,O,1997-07-31,NN,,,2019-11-14T14:00:48,true,6,,2,,RUE,DE LA CHAPELLE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,2.513225,49.131945,0.94,housenumber,2 Rue de la Chapelle 60560 Orry-la-Ville,60482_0140_00002,G,2 RUE DE LA CHAPELLE,
325714491,00017,32571449100017,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES JONQUILLES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.515985,49.128661,0.94,housenumber,11 Rue des Jonquilles 60560 Orry-la-Ville,60482_0450_00011,G,11 RUE DES JONQUILLES,
325901262,00015,32590126200015,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES USAGES,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.507968,49.1274,0.94,housenumber,9 Rue des Usages 60560 Orry-la-Ville,60482_0830_00009,G,9 RUE DES USAGES,
326122678,00021,32612267800021,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA FAISANDERIE,60560,ORRY-LA-VILLE,,,60482,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.1C,NAF1993,N,2.523045,49.126455,0.94,housenumber,4 Rue de la Faisanderie 60560 Orry-la-Ville,60482_0300_00004,G,4 RUE DE LA FAISANDERIE,