id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268236,2020-01-31,000001,Vente,4000,,,LES GRANDS PRES,B067,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZM0113,,,,,,,,,,,,,0,,,,,L,landes,,,11775,1.970201,45.983589
2020-268236,2020-01-31,000001,Vente,4000,,,LES GRANDS PRES,B067,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZM0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11775,1.970201,45.983589
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,1.989673,46.003549
2020-268243,2020-02-18,000001,Vente,98000,5239,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0065,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,213,1.98997,46.003167
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.989876,46.003099
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.989753,46.003036
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.989562,46.003159
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0069,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.989523,46.002816
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,953,1.989523,46.002816
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1614,1.990326,46.002932
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.990326,46.002932
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.990326,46.002932
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,1.989423,46.003392
2020-268243,2020-02-18,000001,Vente,98000,,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0225,,,,,,,,,,,,,0,,,,,S,sols,,,1121,1.990065,46.00347
2020-268243,2020-02-18,000001,Vente,98000,5238,,VILLATTE,B132,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZI0226,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,550,1.989927,46.003251
2020-268519,2020-03-11,000001,Vente,18500,,,RIBIERE,B114,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0251,,,,,,,,,,,,,0,,,,,S,sols,,,820,1.954748,46.018536
2020-268928,2020-04-21,000001,Vente,10381,,,LES CAIRES,B019,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AI0198,,,,,,,,,,,,,0,,,,,L,landes,,,3055,1.986097,45.980974
2020-268928,2020-04-21,000001,Vente,10381,,,LES CAIRES,B019,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AI0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,1.986078,45.981435
2020-268928,2020-04-21,000001,Vente,10381,,,PECHAUD,B093,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,1.984922,45.994228
2020-268928,2020-04-21,000001,Vente,10381,,,PECHAUD,B093,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12780,1.986504,45.991247
2020-268928,2020-04-21,000001,Vente,10381,,,PECHAUD,B093,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0203,,,,,,,,,,,,,0,,,,,T,terres,,,7930,1.991757,45.988377
2020-268928,2020-04-21,000001,Vente,10381,,,PECHAUD,B093,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0211,,,,,,,,,,,,,0,,,,,T,terres,,,13850,1.986127,45.989889
2020-268928,2020-04-21,000001,Vente,10381,,,LE PARC,B091,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZL0087,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.985323,45.988841
2020-268928,2020-04-21,000001,Vente,10381,,,LE PARC,B091,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZL0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28900,1.991609,45.985844
2020-269110,2020-05-29,000001,Vente,115000,,,LE BOURG,B014,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AN0305,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.971026,45.993076
2020-269110,2020-05-29,000001,Vente,115000,5013,,LE BOURG,B014,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AN0306,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,678,1.970901,45.993142
2020-269110,2020-05-29,000001,Vente,115000,,,LE BOURG,B014,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AN0307,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.971085,45.993056
2020-269110,2020-05-29,000001,Vente,115000,,,LE BOURG,B014,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AN0308,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.971144,45.993014
2020-269234,2020-06-27,000001,Vente,12,,,PECHAUD,B093,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0214,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.984835,45.989919
2020-269329,2020-06-15,000001,Vente,8935,,,LES SILLOUX,B125,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10496,1.959195,46.017229
2020-269329,2020-06-15,000001,Vente,8935,,,LES SILLOUX,B125,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,1.956657,46.015859
2020-269329,2020-06-15,000001,Vente,8935,,,LA CHAUSSADIERE,B030,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1157,1.949751,46.016663
2020-269329,2020-06-15,000001,Vente,8935,,,LA CHAUSSADIERE,B030,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3016,1.951364,46.014061
2020-269329,2020-06-15,000001,Vente,8935,,,LA CHAUSSADIERE,B030,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2882,1.950902,46.013601
2020-269329,2020-06-15,000001,Vente,8935,,,LA CHAUSSADIERE,B030,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2695,1.950668,46.013493
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.945902,46.013641
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,1.948455,46.014209
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3840,1.948406,46.015209
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5325,1.947103,46.014693
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,1.945103,46.014633
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5630,1.946212,46.015144
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1679,1.946801,46.015605
2020-269329,2020-06-15,000001,Vente,8935,,,LES PEYRACHES,B095,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AE0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9625,1.947421,46.01545
2020-269329,2020-06-15,000001,Vente,8935,,,LES ROCHES,B120,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,1.953499,46.008298
2020-269329,2020-06-15,000001,Vente,8935,,,LES ROCHES,B120,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,1.949561,46.011213
2020-269329,2020-06-15,000001,Vente,8935,,,LA CANE,B020,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2614,1.951566,46.012473
2020-269329,2020-06-15,000001,Vente,8935,,,LA CANE,B020,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0244,,,,,,,,,,,,,0,,,,,L,landes,,,22660,1.953443,46.013105
2020-269329,2020-06-15,000001,Vente,8935,,,LES AYERES,B001,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0274,,,,,,,,,,,,,0,,,,,T,terres,,,6305,1.955569,46.010984
2020-269329,2020-06-15,000001,Vente,8935,,,LES AYERES,B001,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0274,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.955569,46.010984
2020-269329,2020-06-15,000001,Vente,8935,,,RIBIERE DE BOURNAZEAU,B116,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0013,,,,,,,,,,,,,0,,,,,B,bois,,,11862,1.9618,46.01511
2020-269329,2020-06-15,000001,Vente,8935,,,RIBIERE DE BOURNAZEAU,B116,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1318,1.9618,46.01511
2020-269329,2020-06-15,000001,Vente,8935,,,CHEZ LA RODDE,B037,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,1.96477,46.011033
2020-269329,2020-06-15,000001,Vente,8935,,,CHEZ LA RODDE,B037,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,1.964509,46.010566
2020-269329,2020-06-15,000001,Vente,8935,,,CHEZ LA RODDE,B037,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3107,1.963474,46.010123
2020-269329,2020-06-15,000001,Vente,8935,,,LES BUIGES,B018,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,17170,1.957433,46.01535
2020-269329,2020-06-15,000001,Vente,8935,,,VILLESOURDE,B133,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZN0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2409,1.958477,45.99086
2020-269438,2020-07-15,000001,Vente,20000,,,COURCELLES,B044,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0039,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.980501,45.997757
2020-269438,2020-07-15,000001,Vente,20000,5253,,COURCELLES,B044,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0041,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,245,1.980395,45.997624
2020-269438,2020-07-15,000001,Vente,20000,,,COURCELLES,B044,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,865,1.980234,45.997538
2020-269438,2020-07-15,000001,Vente,20000,,,COURCELLES,B044,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.980243,45.997361
2020-270438,2020-09-24,000001,Vente,6800,,,BOURNAZEAUD,B015,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0011,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.958931,46.013384
2020-270438,2020-09-24,000001,Vente,6800,,,BOURNAZEAUD,B015,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.958616,46.013234
2020-270444,2020-09-25,000001,Vente,225000,,,LE CREUX DU RENARD,B046,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AB0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,1.94189,45.98471
2020-270444,2020-09-25,000001,Vente,225000,,,LE CREUX DU RENARD,B046,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AB0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12773,1.940439,45.983896
2020-270444,2020-09-25,000001,Vente,225000,,,LE CREUX DU RENARD,B046,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AB0347,,,,,,,,,,,,,0,,,,,B,bois,,,867,1.940439,45.983896
2020-270444,2020-09-25,000001,Vente,225000,,,LE CREUX DU RENARD,B046,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AB0348,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25500,1.940705,45.985321
2020-270444,2020-09-25,000001,Vente,225000,,,LE CREUX DU RENARD,B046,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AB0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28280,1.940705,45.985321
2020-270444,2020-09-25,000001,Vente,225000,,,LE CREUX DU RENARD,B046,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AB0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8064,1.939665,45.985897
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15495,1.944966,45.984271
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,1.944773,45.984749
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3805,1.944357,45.985319
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2054,1.944734,45.98543
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,1.945265,45.984556
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10173,1.945846,45.98474
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2457,1.945846,45.98474
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,1.946485,45.984134
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2306,1.946522,45.984911
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5022,1.947446,45.984047
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0009,,,,,,,,,,,,,0,,,,,B,bois,,,7948,1.947446,45.984047
2020-270444,2020-09-25,000001,Vente,225000,,,LA VERGNE,B130,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5315,1.949363,45.984579
2020-270444,2020-09-25,000001,Vente,225000,,,LA GRENOUILLERE,B068,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10155,1.945005,45.989773
2020-270444,2020-09-25,000001,Vente,225000,,,LA GRENOUILLERE,B068,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40000,1.945005,45.989773
2020-270444,2020-09-25,000001,Vente,225000,,,LA GRENOUILLERE,B068,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0079,,,,,,,,,,,,,0,,,,,B,bois,,,10561,1.947996,45.988903
2020-270444,2020-09-25,000001,Vente,225000,,,LA GRENOUILLERE,B068,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1699,1.947996,45.988903
2020-270444,2020-09-25,000001,Vente,225000,,,LE FRATEAU,B059,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0201,,,,,,,,,,,,,0,,,,,B,bois,,,33660,1.947776,45.986638
2020-270444,2020-09-25,000001,Vente,225000,,,LE FRATEAU,B059,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39000,1.947776,45.986638
2020-270444,2020-09-25,000001,Vente,225000,,,LE FRATEAU,B059,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AM0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35000,1.947776,45.986638
2020-270752,2020-10-20,000001,Vente,25000,,,BOURNAZEAUD,B015,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.958557,46.012974
2020-270752,2020-10-20,000001,Vente,25000,5202,,BOURNAZEAUD,B015,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZC0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,625,1.958281,46.012913
2020-270752,2020-10-20,000001,Vente,25000,,,CHEZ LA RODDE,B037,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,1.962499,46.010544
2020-271089,2020-11-12,000001,Vente,808,,,LA GARENNE,B061,23250,23197,Saint-Georges-la-Pouge,23,,,23197000AN0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,1.969257,45.995366
2020-271189,2020-12-03,000001,Vente,50000,,,BACHELLERIE,B002,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.980887,46.010134
2020-271189,2020-12-03,000001,Vente,50000,5229,,BACHELLERIE,B002,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZE0082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,535,1.980878,46.00996
2020-271189,2020-12-03,000001,Vente,50000,,,BACHELLERIE,B002,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.980687,46.009739
2020-271189,2020-12-03,000001,Vente,50000,,,LES BETOULLES,B007,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZP0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.972809,46.00767
2020-271189,2020-12-03,000001,Vente,50000,,,LA GARENNE,B061,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZP0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.975341,45.997991
2020-271234,2020-12-04,000001,Vente,1200,,,LA GARENNE,B061,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZP0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.971549,45.995348
2020-271234,2020-12-04,000001,Vente,1200,,,LA GARENNE,B061,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZP0151,,,,,,,,,,,,,0,,,,,T,terres,,,3750,1.971549,45.995348
2020-271518,2020-12-29,000001,Vente,140000,5170,,PONSAT D EN BAS,B099,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZA0104,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1820,1.934203,46.005081
2020-271518,2020-12-29,000001,Vente,140000,5170,,PONSAT D EN BAS,B099,23250,23197,Saint-Georges-la-Pouge,23,,,23197000ZA0104,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,1.934203,46.005081
