siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301448353,00039,30144835300039,O,1995-04-02,NN,,,,true,1,,,,,,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310491667,00013,31049166700013,O,,NN,,,,true,1,,,,,BOURG,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,2.398971,44.576215,0.63,street,Chemin de la Borie Del Gras (Noailhac) 12320 Conques-en-Rouergue,12076_yg0cij,G,CHEMIN DE LA BORIE DEL GRAS,NOAILHAC
384964185,00019,38496418500019,O,,NN,,,,true,1,,,,,,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400161840,00014,40016184000014,O,,NN,,,,true,1,,,,,PUECHLONG,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,2.398971,44.576215,0.47,street,Chemin de la Borie Del Gras (Noailhac) 12320 Conques-en-Rouergue,12076_yg0cij,G,CHEMIN DE LA BORIE DEL GRAS,NOAILHAC
403976376,00018,40397637600018,O,,NN,,,,true,1,,,,,TILLETS,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.345757,44.578958,0.36,street,Chemin de Tillet 12320 Conques-en-Rouergue,12076_gne4v8,G,CHEMIN DE TILLET,
407972066,00010,40797206600010,O,1965-01-01,NN,,,,true,1,,,,,,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407972074,00014,40797207400014,O,,NN,,,,true,1,,,,,CALVANCE,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.3Z,NAF1993,N,2.368433,44.582575,0.49,street,Chemin de Calvance 12320 Conques-en-Rouergue,12076_u5iv03,G,CHEMIN DE CALVANCE,
419876131,00014,41987613100014,O,1998-08-01,,,,,true,1,,,,LD,CARNEJAC,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.38233,44.580625,0.51,street,Route de Carnejac 12320 Conques-en-Rouergue,12076_1vi0va,G,ROUTE DE CARNEJAC,
426572061,00015,42657206100015,O,,NN,,,,true,1,,,,LD,PUECH LONG,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.379015,44.580119,0.53,street,Chemin de Puech Long 12320 Conques-en-Rouergue,12076_4ttvtz,G,CHEMIN DE PUECH LONG,
426572905,00013,42657290500013,O,,NN,,,,true,1,,,,,,12320,NOAILHAC,,,12173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
