siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086114782,00013,08611478200013,O,,,,,,true,1,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.03,NAP,N,,,0,,,,,,
086810447,00010,08681044700010,O,,NN,,,,true,1,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
218101673,00018,21810167300018,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,4,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101673,00026,21810167300026,O,1997-01-01,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.547255,43.888973,0.9,street,Place de la Mairie 81250 Miolles,81167_rka5be,D,PLACE DE LA MAIRIE,
218101673,00034,21810167300034,O,1997-01-01,NN,,,2008-01-04T18:43:24,false,3,MAIRIE,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.547255,43.888973,0.9,street,Place de la Mairie 81250 Miolles,81167_rka5be,D,PLACE DE LA MAIRIE,
268102795,00013,26810279500013,O,1984-11-20,NN,,,2017-08-06T14:19:18,true,4,,,,,MAIRIE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.547255,43.888973,0.9,street,Place de la Mairie 81250 Miolles,81167_rka5be,G,PLACE DE LA MAIRIE,
313588899,00010,31358889900010,O,,NN,,,,true,1,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330031444,00012,33003144400012,O,,NN,,,,true,1,,,,,AUX CAYRES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,2.548424,43.860425,0.57,street,Chemin des Cayres 81250 Miolles,81167_y2h7ef,G,CHEMIN DES CAYRES,
331243279,00014,33124327900014,O,1984-12-06,NN,,,2008-04-05T00:32:58,true,3,,,,LD,MAILLOURGUES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553603,43.875272,0.91,street,Chemin de Maillourgues 81250 Miolles,81167_48x1gx,G,CHEMIN DE MAILLOURGUES,
334624152,00016,33462415200016,O,,NN,,,2014-10-15T04:48:11,true,1,,,,LD,AUX CAYRES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.1F,NAF1993,N,2.548424,43.860425,0.57,street,Chemin des Cayres 81250 Miolles,81167_y2h7ef,G,CHEMIN DES CAYRES,
343687836,00035,34368783600035,O,1990-01-01,NN,,,2013-05-18T04:02:07,false,4,,,,,MILLESQUE BAS,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,81.30Z,NAFRev2,N,2.539176,43.895478,0.91,street,Chemin de Millesque Bas 81250 Miolles,81167_88erbg,G,CHEMIN DE MILLESQUE BAS,
348577578,00019,34857757800019,O,1988-10-01,00,2018,,2020-08-25T10:43:29,true,3,,,,,CAMBAJOU,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.559151,43.864578,0.9,locality,Puech de Cambajou 81250 Miolles,81167_b050,G,PUECH DE CAMBAJOU,
381413525,00019,38141352500019,O,,NN,,,,true,1,,,,LD,LE CHATEAU,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
384113635,00013,38411363500013,O,,NN,,,,true,1,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389124942,00076,38912494200076,O,2010-04-01,,,,2011-11-08T04:55:38,false,2,,,,LD,LE CHATEAU,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,46.19B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
393940200,00016,39394020000016,O,1993-01-01,NN,,,2008-01-05T00:22:12,true,3,,,,,A LA RIVIERE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.551807,43.885323,0.77,street,Chemin de la Rivière 81250 Miolles,81167_mdp33l,G,CHEMIN DE LA RIVIERE,
395019862,00014,39501986200014,O,1994-05-01,01,2018,,2020-08-25T10:29:36,true,4,,,,,LE SOL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
395343676,00015,39534367600015,O,1994-05-01,NN,,,2014-05-07T03:36:16,true,4,LIEU DIT SOL,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397949900,00013,39794990000013,O,1994-07-01,NN,,,2018-09-29T12:24:03,true,3,,,,,RAMIES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.543073,43.870549,0.9,street,Chemin de Ramiès 81250 Miolles,81167_rd8trn,G,CHEMIN DE RAMIES,
398049247,00016,39804924700016,O,1994-07-01,NN,,,2008-01-04T18:41:06,true,3,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405078031,00011,40507803100011,O,1963-01-01,NN,,,,true,1,,,,,LA TRIVALLE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,3.8654484,43.9549865,0.89,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
405078049,00013,40507804900013,O,1963-01-01,NN,,,,true,4,,,,,LA BOUAL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.3Z,NAFRev1,N,2.542014,43.880179,0.6,street,Chemin de Laboual 81250 Miolles,81167_i7i5aa,G,CHEMIN DE LABOUAL,
405078056,00018,40507805600018,O,1969-01-01,NN,,,2008-08-03T05:51:09,true,4,,,,,LA JANIE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,2.549894,43.883429,0.9,street,Chemin de la Janié 81250 Miolles,81167_vtk1fd,G,CHEMIN DE LA JANIE,
405078064,00012,40507806400012,O,1980-03-14,NN,,,2017-11-29T04:19:46,true,3,,,,,CABAL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.536215,43.887202,0.9,street,Chemin Cabal 81250 Miolles,81167_g4zznd,G,CHEMIN CABAL,
405078072,00015,40507807200015,O,1985-11-18,NN,,,2008-03-07T04:26:11,true,4,,,,,MILLEQUES HAUT,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,2.539176,43.895478,0.44,street,Chemin de Millesque Bas 81250 Miolles,81167_88erbg,G,CHEMIN DE MILLESQUE BAS,
405078080,00018,40507808000018,O,1990-10-01,NN,,,2018-09-29T12:32:00,true,3,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405078098,00010,40507809800010,O,1990-02-22,NN,,,,true,4,,,,,JALETY,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,2.540153,43.884095,0.9,street,Chemin de Jalety 81250 Miolles,81167_fanzkt,G,CHEMIN DE JALETY,
405078106,00011,40507810600011,O,1994-12-14,NN,,,2008-01-04T20:50:12,true,3,,,,,L OURADOU,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.550401,43.869439,0.9,street,Chemin de l'Ouradou 81250 Miolles,81167_e0qcic,G,CHEMIN DE L OURADOU,
408440733,00017,40844073300017,O,1993-09-01,NN,,,2006-10-28T03:34:01,true,3,,,,,JALETY,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1F,NAFRev1,N,2.540153,43.884095,0.9,street,Chemin de Jalety 81250 Miolles,81167_fanzkt,G,CHEMIN DE JALETY,
408440741,00010,40844074100010,O,1982-01-01,NN,,,,true,4,,,,,LA JANIE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.549894,43.883429,0.9,street,Chemin de la Janié 81250 Miolles,81167_vtk1fd,G,CHEMIN DE LA JANIE,
410157622,00011,41015762200011,O,1996-12-09,01,2018,,2020-08-25T10:38:34,true,3,,,,,LES CAYRES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.548424,43.860425,0.81,street,Chemin des Cayres 81250 Miolles,81167_y2h7ef,G,CHEMIN DES CAYRES,
419424981,00019,41942498100019,O,1998-07-06,01,2018,,2020-08-25T10:44:24,true,4,,,,,LE BOURG,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420147753,00016,42014775300016,O,1998-09-01,NN,,,,false,4,,,,,LA TRIVALLE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,3.8654484,43.9549865,0.89,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
424528479,00019,42452847900019,O,1986-01-01,NN,,,2016-01-12T00:21:17,true,3,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425244258,00017,42524425800017,O,,,,,2012-07-25T05:08:21,true,1,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
425244704,00010,42524470400010,O,1989-01-01,NN,,,2014-05-07T03:36:19,true,4,,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435020706,00014,43502070600014,O,2001-04-03,NN,,,,true,1,,,,,LA CARDONILHA,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
441301918,00013,44130191800013,O,2002-04-01,NN,,,2011-12-05T07:08:59,true,4,,,,,JALETY,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.540153,43.884095,0.9,street,Chemin de Jalety 81250 Miolles,81167_fanzkt,G,CHEMIN DE JALETY,
444079446,00035,44407944600035,O,2008-01-01,,,,2010-06-07T20:11:06,false,2,,,,,L'ENSOLEIL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2010-06-07,F,LE GRENIER A SEL,,,,47.89Z,NAFRev2,N,6.7898846,46.2952381,0.81,poi.hotel,L'Ensoleille (Hôtel) La Chapelle-d'Abondance,https://osm.org/node/3974922625,G,,
478378409,00047,47837840900047,O,2020-10-06,,,,2020-11-27T03:53:43,true,1,,,,,CAZEVIEILLES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2020-10-06,A,ELEVAGE OF NEKO-KEN,,,,01.49Z,NAFRev2,N,2.554234,43.879465,0.9,street,Route de Cazevieille 81250 Miolles,81167_b5w3we,G,ROUTE DE CAZEVIEILLE,
494171317,00014,49417131700014,O,2007-03-03,,,,2013-01-07T10:22:28,false,3,,,,LD,MAS LAVOUAL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.50Z,NAFRev2,N,2.542014,43.880179,0.39,street,Chemin de Laboual 81250 Miolles,81167_i7i5aa,G,CHEMIN DE LABOUAL,
494171317,00022,49417131700022,O,2012-01-02,,,3315ZZ,2020-11-12T08:51:40,true,5,LA VOILE,,,,MAS LAVOUAL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,HGF YACHTING,33.15Z,NAFRev2,N,2.542014,43.880179,0.39,street,Chemin de Laboual 81250 Miolles,81167_i7i5aa,G,CHEMIN DE LABOUAL,
499019289,00028,49901928900028,O,2018-03-15,,,,2019-02-28T20:01:36,true,1,,,,,LARDALIE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.47Z,NAFRev2,N,2.553523,43.880808,0.8,street,Chemin de Lardallié 81250 Miolles,81167_wqb899,G,CHEMIN DE LARDALLIE,
503000986,00011,50300098600011,O,2008-01-01,,,,2010-04-09T09:42:14,false,2,,,,,MILLESQUE HAUT,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,N,2.539176,43.895478,0.61,street,Chemin de Millesque Bas 81250 Miolles,81167_88erbg,G,CHEMIN DE MILLESQUE BAS,
504719337,00017,50471933700017,O,2001-06-18,,,,2008-06-13T14:32:42,true,1,,,,,MAAIRIE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2001-06-18,A,,,,,94.99Z,NAFRev2,N,2.547255,43.888973,0.67,street,Place de la Mairie 81250 Miolles,81167_rka5be,G,PLACE DE LA MAIRIE,
505278143,00019,50527814300019,O,2008-08-01,,,,2008-07-18T08:43:40,true,1,,,,LD,LE BOURG,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510810617,00033,51081061700033,O,2018-01-01,,,1413ZB,2018-12-04T19:36:03,false,2,,,,,LA TRIVALLE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,14.13Z,NAFRev2,N,3.8654484,43.9549865,0.89,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
517737680,00010,51773768000010,O,2009-10-21,,,,2014-12-08T19:31:39,true,2,LE BOURG,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,14.14Z,NAFRev2,N,2.553603,43.875272,0.3,street,Chemin de Maillourgues 81250 Miolles,81167_48x1gx,D,CHEMIN DE MAILLOURGUES,
521949354,00018,52194935400018,O,2009-01-01,,,,2010-07-15T03:23:55,true,2,,,,LD,NOUGAYROL,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
525092508,00015,52509250800015,O,2010-08-09,,,,2010-09-23T15:42:18,true,1,,,,LD,CAZEVIEILLES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,94.99Z,NAFRev2,N,2.554234,43.879465,0.9,street,Route de Cazevieille 81250 Miolles,81167_b5w3we,G,ROUTE DE CAZEVIEILLE,
528326390,00010,52832639000010,O,2010-11-01,,,,2019-12-31T16:44:31,true,2,CAZEVIELLES,,,,,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,2.554234,43.879465,0.76,street,Route de Cazevieille 81250 Miolles,81167_b5w3we,D,ROUTE DE CAZEVIEILLE,
528326978,00012,52832697800012,O,2010-11-01,,,,2014-07-10T01:53:53,false,2,CAZEVIEILLES,,,LD,CAZEVIEILLES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,90.01Z,NAFRev2,N,2.554234,43.879465,0.9,street,Route de Cazevieille 81250 Miolles,81167_b5w3we,G,ROUTE DE CAZEVIEILLE,
532479565,00014,53247956500014,O,2011-06-06,,,,2011-05-20T09:33:59,true,1,,,,,LIEU DIT MILLESQUE BAS,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,81.30Z,NAFRev2,N,2.539176,43.895478,0.91,street,Chemin de Millesque Bas 81250 Miolles,81167_88erbg,G,CHEMIN DE MILLESQUE BAS,
533036828,00010,53303682800010,O,2011-07-01,,,,2014-07-10T02:05:28,false,2,,,,,TRIVALLE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10C,NAFRev2,N,3.8654484,43.9549865,0.89,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
750165201,00013,75016520100013,O,2012-03-08,,,,2020-04-11T03:42:50,true,2,,,,PL,DE L'EGLISE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
752940205,00012,75294020500012,O,2009-09-01,,,,2012-07-25T05:08:21,true,1,,,,,CAZEVIEILLES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,2.554234,43.879465,0.9,street,Route de Cazevieille 81250 Miolles,81167_b5w3we,G,ROUTE DE CAZEVIEILLE,
803729763,00018,80372976300018,O,2014-07-25,00,2018,,2020-08-25T11:13:42,true,3,,,,LD,PRATNAU,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,46.69B,NAFRev2,N,2.537536,43.881348,0.9,street,Chemin de Pratnau 81250 Miolles,81167_ca2jyx,G,CHEMIN DE PRATNAU,
814436937,00019,81443693700019,O,2015-11-29,,,,2015-11-16T19:31:29,true,1,,,,,LA TRIVALLE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,43.39Z,NAFRev2,N,3.8654484,43.9549865,0.89,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
819433715,00011,81943371500011,O,2016-04-01,,,4399CZ,2019-04-04T15:03:34,false,2,,,,LD,CAUSSE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,CAMILLE POIRIER,43.99C,NAFRev2,N,2.55105,43.888005,0.9,street,Chemin Caussé 81250 Miolles,81167_r5zt6w,G,CHEMIN CAUSSE,
828126821,00010,82812682100010,O,2017-04-06,,,5610CQ,2018-10-16T19:35:49,true,2,,,,,LE BOURG,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
877977058,00016,87797705800016,O,2019-10-30,,,,2019-10-11T03:52:34,true,1,,,,LD,CAZEVIEILLES,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,01.49Z,NAFRev2,N,2.554234,43.879465,0.9,street,Route de Cazevieille 81250 Miolles,81167_b5w3we,G,ROUTE DE CAZEVIEILLE,
880233564,00017,88023356400017,O,2019-12-07,,,,2020-01-02T09:31:24,true,1,,1,,,L'OURADOU,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,94.99Z,NAFRev2,N,2.550401,43.869439,0.9,street,Chemin de l'Ouradou 81250 Miolles,81167_e0qcic,G,CHEMIN DE L OURADOU,
890030893,00014,89003089300014,O,2020-10-19,,,4333ZZ,2020-10-15T19:34:01,true,1,,,,LD,LA TRIVALLE,81250,MIOLLES,,,81167,,,,,,,,,,,,,,,,,,,2020-10-19,A,TECHNI CARRELAGE,,,TERCHNI CARRELAGE,43.33Z,NAFRev2,N,3.8654484,43.9549865,0.89,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
