siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302372,00018,21630237200018,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302372,00026,21630237200026,O,1983-12-21,02,2019,,2021-10-27T08:09:40,false,4,,,,,LES MASSARDS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.581939,45.940391,0.93,street,Les Massards 63380 Montel-de-Gelat,63237_op9mmz,G,LES MASSARDS,
216302372,00034,21630237200034,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE MONTEL DE GELAT,,,,37.00Z,NAFRev2,N,2.582903,45.935867,0.91,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,D,RUE DE LA MAIRIE,
216302372,00042,21630237200042,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.582903,45.935867,0.91,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,D,RUE DE LA MAIRIE,
266304401,00018,26630440100018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.582903,45.935867,0.91,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,D,RUE DE LA MAIRIE,
266306299,00014,26630629900014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302163,00015,27630216300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.582903,45.935867,0.91,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,G,RUE DE LA MAIRIE,
276302171,00018,27630217100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.582903,45.935867,0.91,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,G,RUE DE LA MAIRIE,
300013810,00019,30001381000019,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
300604485,00015,30060448500015,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.581828,45.936559,0.86,street,Place de l’Église 63380 Montel-de-Gelat,63237_0033,G,PLACE DE L EGLISE,
300604493,00027,30060449300027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU COUVENT,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.581371,45.93529,0.94,street,Rue du Couvent 63380 Montel-de-Gelat,63237_0026,G,RUE DU COUVENT,
301042552,00010,30104255200010,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
301811022,00013,30181102200013,O,1975-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
302290721,00018,30229072100018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES RADELADES,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,O,2.557406,45.938561,0.94,street,Les Radelades 63380 Montel-de-Gelat,63237_y3iisy,G,LES RADELADES,
303886329,00026,30388632900026,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
304898299,00025,30489829900025,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
306078791,00010,30607879100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,2.581828,45.936559,0.86,street,Place de l’Église 63380 Montel-de-Gelat,63237_0033,G,PLACE DE L EGLISE,
306230749,00021,30623074900021,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,01.42Z,NAFRev2,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
306637885,00014,30663788500014,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,BONNABAUD,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,2.557937,45.918063,0.94,street,Bonnabaud 63380 Montel-de-Gelat,63237_xoch1j,G,BONNABAUD,
308806926,00025,30880692600025,O,1900-01-01,,,,2019-11-14T14:00:51,false,5,,,,PL,DE LA MAIRIE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,86.23Z,NAFRev2,N,2.582903,45.935867,0.81,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,G,RUE DE LA MAIRIE,
308998467,00010,30899846700010,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LES MASSARDS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.581939,45.940391,0.93,street,Les Massards 63380 Montel-de-Gelat,63237_op9mmz,G,LES MASSARDS,
309535722,00016,30953572200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
309573384,00018,30957338400018,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LONGUEVILLE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.588943,45.953669,0.92,street,Lieu Dit Longueville 63380 Montel-de-Gelat,63237_0g7j4r,G,LIEU DIT LONGUEVILLE,
309943462,00031,30994346200031,O,2014-09-01,,,,2021-12-21T09:39:54,false,2,,3,,RUE,BASSE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.582041,45.935271,0.72,housenumber,3 Rues Basses 63380 Montel-de-Gelat,63237_0011_00003,G,3 RUES BASSES,
310922430,00015,31092243000015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
311028245,00034,31102824500034,O,1996-01-02,NN,,1071CB,2019-11-14T14:00:51,true,5,,,,PL,DE L EGLISE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,N,2.581828,45.936559,0.86,street,Place de l’Église 63380 Montel-de-Gelat,63237_0033,G,PLACE DE L EGLISE,
311582522,00018,31158252200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
311784391,00022,31178439100022,O,1987-08-27,NN,,,2020-01-03T10:18:03,true,4,,,,,LA JOHANNADE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,2.561944,45.917155,0.94,street,La Johannade 63380 Montel-de-Gelat,63237_yjze4p,G,LA JOHANNADE,
315707158,00012,31570715800012,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315721944,00017,31572194400017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,D AUZANCES,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,85.2Z,NAF1993,N,2.584321,45.936901,0.46,street,Rue de Chancelade 63380 Montel-de-Gelat,63237_0021,G,RUE DE CHANCELADE,
316991157,00025,31699115700025,O,1999-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LES BOURRANTS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,45.4J,NAF1993,N,2.566025,45.941391,0.74,street,Lieu Dit les Bourrands 63380 Montel-de-Gelat,63237_nakjde,G,LIEU DIT LES BOURRANDS,
317971851,00017,31797185100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA CURE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.563383,45.932359,0.57,locality,Le Patural du Cure 63380 Montel-de-Gelat,63237_B319,G,LE PATURAL DU CURE,
318407749,00015,31840774900015,O,1980-01-01,00,2019,9602AA,2021-10-27T08:20:43,true,5,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
320995988,00021,32099598800021,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MASSARD,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.581939,45.940391,0.8,street,Les Massards 63380 Montel-de-Gelat,63237_op9mmz,G,LES MASSARDS,
322888405,00014,32288840500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.04,NAP,N,,,0,,,,,,
322970245,00021,32297024500021,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE PETIT PRE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5F,NAF1993,N,2.596995,45.952163,0.44,locality,Le Creux du Pre Gannaud 63380 Montel-de-Gelat,63237_B167,G,LE CREUX DU PRE GANNAUD,
323367813,00025,32336781300025,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323492496,00019,32349249600019,O,1982-01-07,NN,,,2019-11-14T14:00:51,true,3,,,,,FREITEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.610567,45.947728,0.6,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
324997717,00016,32499771700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326571536,00019,32657153600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
327456570,00016,32745657000016,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,15.8C,NAF1993,N,2.581828,45.936559,0.86,street,Place de l’Église 63380 Montel-de-Gelat,63237_0033,G,PLACE DE L EGLISE,
327976130,00010,32797613000010,O,1983-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
328258694,00012,32825869400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES BESSES,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.551319,45.920494,0.92,street,Lieu Dit les Besses 63380 Montel-de-Gelat,63237_veff5z,G,LIEU DIT LES BESSES,
328309364,00011,32830936400011,O,1983-09-26,NN,,,2020-06-16T03:41:27,true,4,LE MONTEL DE GELAT,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,01.11Z,NAFRev2,N,2.563383,45.932359,0.91,locality,Le Patural du Cure 63380 Montel-de-Gelat,63237_B319,D,LE PATURAL DU CURE,
329625537,00017,32962553700017,O,1983-04-22,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331614479,00029,33161447900029,O,1986-07-01,02,2019,,2021-10-27T08:28:40,true,5,,,,PL,DE LA MAIRIE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,86.21Z,NAFRev2,N,2.582903,45.935867,0.81,street,Rue de la Mairie 63380 Montel-de-Gelat,63237_0051,G,RUE DE LA MAIRIE,
331655431,00012,33165543100012,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,RIBIERE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.60101,45.932848,0.92,street,Lieu Dit la Ribiere 63380 Montel-de-Gelat,63237_rzm810,G,LIEU DIT LA RIBIERE,
331930289,00011,33193028900011,O,1985-02-15,NN,,,2019-11-14T14:00:51,true,4,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
333982916,00012,33398291600012,O,1985-11-09,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334513454,00036,33451345400036,O,2001-10-22,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LE BOURG,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,2.566025,45.941391,0.52,street,Lieu Dit les Bourrands 63380 Montel-de-Gelat,63237_nakjde,G,LIEU DIT LES BOURRANDS,
335014221,00014,33501422100014,O,1986-02-01,12,2019,1610AQ,2021-10-27T08:31:00,true,4,,23,,RUE,DE LA VENDEE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.581966,45.931906,0.95,housenumber,23 Rue de la Vendée 63380 Montel-de-Gelat,63237_0106_00023,G,23 RUE DE LA VENDEE,
337684922,00012,33768492200012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES BOUCLIERS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,2.580067,45.950218,0.92,street,Lieu Dit les Boucliers 63380 Montel-de-Gelat,63237_0t7yno,G,LIEU DIT LES BOUCLIERS,
337909204,00014,33790920400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
338180193,00017,33818019300017,O,1986-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
338203664,00010,33820366400010,O,1986-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
339509317,00014,33950931700014,O,1986-11-24,02,2019,,2021-10-27T08:32:50,true,5,,,,RTE,DE CHARENSAT,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.73Z,NAFRev2,O,2.611642,45.946748,0.79,street,Rue de Charensat 63380 Montel-de-Gelat,63237_0022,G,RUE DE CHARENSAT,
339897670,00016,33989767000016,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,46.23Z,NAFRev2,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
342988979,00015,34298897900015,O,1987-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
347768228,00020,34776822800020,O,2014-09-01,,,,2021-02-23T11:00:38,true,1,,3,,RUE,BASSE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90D,NAFRev2,N,2.582041,45.935271,0.72,housenumber,3 Rues Basses 63380 Montel-de-Gelat,63237_0011_00003,G,3 RUES BASSES,
347920357,00014,34792035700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
351604624,00020,35160462400020,O,2014-09-01,01,2019,,2021-10-27T08:02:11,true,2,,2,,RUE,BASSE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,O,2.581656,45.935176,0.72,housenumber,2 Rues Basses 63380 Montel-de-Gelat,63237_0011_00002,G,2 RUES BASSES,
352030548,00049,35203054800049,O,2014-03-31,,,,2019-11-14T14:00:51,true,2,,,,,LES JUILLARDS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.39Z,NAFRev2,N,2.574166,45.951653,0.92,street,Lieu Dit les Juillards 63380 Montel-de-Gelat,63237_76jytv,G,LIEU DIT LES JUILLARDS,
352336754,00044,35233675400044,O,2004-06-25,,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,86.90D,NAFRev2,N,2.566025,45.941391,0.52,street,Lieu Dit les Bourrands 63380 Montel-de-Gelat,63237_nakjde,D,LIEU DIT LES BOURRANDS,
353255425,00038,35325542500038,O,1999-01-15,,,,2019-11-14T14:00:51,false,3,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
353546716,00013,35354671600013,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MALGANNE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.610218,45.962047,0.94,street,Malganne 63380 Montel-de-Gelat,63237_ftxqi6,G,MALGANNE,
356000836,04377,35600083604377,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.566025,45.941391,0.59,street,Lieu Dit les Bourrands 63380 Montel-de-Gelat,63237_nakjde,G,LIEU DIT LES BOURRANDS,
356000836,11927,35600083611927,O,2005-10-25,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.566025,45.941391,0.52,street,Lieu Dit les Bourrands 63380 Montel-de-Gelat,63237_nakjde,G,LIEU DIT LES BOURRANDS,
380455006,00011,38045500600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380479345,00015,38047934500015,O,1990-11-20,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE L EGLISE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,85.2Z,NAFRev1,O,2.581828,45.936559,0.86,street,Place de l’Église 63380 Montel-de-Gelat,63237_0033,G,PLACE DE L EGLISE,
380579714,00011,38057971400011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,BONNABAUD,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.4A,NAF1993,N,2.557937,45.918063,0.94,street,Bonnabaud 63380 Montel-de-Gelat,63237_xoch1j,G,BONNABAUD,
383207719,00022,38320771900022,O,2017-03-01,,,,2019-11-14T14:00:51,true,2,,9,,RUE,DES ECOLES,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.90F,NAFRev2,N,2.581611,45.939149,0.94,housenumber,9 Rue des Ecoles 63380 Montel-de-Gelat,63237_0030_00009,G,9 RUE DES ECOLES,
384376059,00018,38437605900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,2.581828,45.936559,0.86,street,Place de l’Église 63380 Montel-de-Gelat,63237_0033,G,PLACE DE L EGLISE,
384990412,00023,38499041200023,O,1993-01-02,NN,,,2019-11-14T14:00:51,true,1,,,,,LES MASSARDS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,85.1C,NAF1993,O,2.581939,45.940391,0.93,street,Les Massards 63380 Montel-de-Gelat,63237_op9mmz,G,LES MASSARDS,
389679119,00013,38967911900013,O,1993-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,LES MASSARDS,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1C,NAF1993,O,2.581939,45.940391,0.93,street,Les Massards 63380 Montel-de-Gelat,63237_op9mmz,G,LES MASSARDS,
390005577,00015,39000557700015,O,1993-01-01,NN,,,2021-02-23T11:15:56,true,3,,,,,CROSACOIGNE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585384,45.925605,0.92,street,Lieu Dit Crosacoigne 63380 Montel-de-Gelat,63237_xar7d1,G,LIEU DIT CROSACOIGNE,
393106083,00016,39310608300016,O,1993-03-25,NN,,,2019-11-14T14:00:51,true,4,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393573043,00014,39357304300014,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA JOHANNADE,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,01.42Z,NAFRev2,N,2.561944,45.917155,0.94,street,La Johannade 63380 Montel-de-Gelat,63237_yjze4p,G,LA JOHANNADE,
393828140,00011,39382814000011,O,1994-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
394248967,00017,39424896700017,O,1993-03-01,NN,,,2019-11-14T14:00:51,false,4,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2003-06-08,F,,,,,01.2A,NAFRev1,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
394248967,00025,39424896700025,O,2000-04-03,NN,,,2019-11-14T14:00:51,true,4,,,,,FRETEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,2003-06-08,F,,,,,45.4M,NAFRev1,N,2.610567,45.947728,0.91,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
395571029,00010,39557102900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395571995,00012,39557199500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
395870736,00018,39587073600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,FREITEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.610567,45.947728,0.6,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
395871700,00013,39587170000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395875925,00012,39587592500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
395876014,00014,39587601400014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395878929,00011,39587892900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
395972912,00012,39597291200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CHARENSAT,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.611642,45.946748,0.79,street,Rue de Charensat 63380 Montel-de-Gelat,63237_0022,G,RUE DE CHARENSAT,
396070187,00010,39607018700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
396076077,00017,39607607700017,O,,,,,2019-11-14T14:00:51,true,1,,,,,FREITEIX,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,57.02,NAP,N,2.610567,45.947728,0.6,street,Lieu Dit Freteix 63380 Montel-de-Gelat,63237_qw89n4,G,LIEU DIT FRETEIX,
396076390,00014,39607639000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
396077943,00019,39607794300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
396470411,00010,39647041100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396470718,00018,39647071800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
396771776,00012,39677177600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396780025,00013,39678002500013,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CLERMONT,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.03,NAP,N,2.584321,45.936901,0.44,street,Rue de Chancelade 63380 Montel-de-Gelat,63237_0021,G,RUE DE CHANCELADE,
396870123,00017,39687012300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
396870164,00011,39687016400011,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,MONTEL-DE-GELAT,,,63237,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,