siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180035024,02609,18003502402609,O,2007-06-01,21,2021,,2023-11-27T13:16:34,false,4,ZAC DU LONG BUISSON,129,,RUE,JACQUELINE AURIOL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2018-01-01,A,CNAM SITE D'EVREUX,,,,84.30A,NAFRev2,O,1.187735,49.013933,0.94,housenumber,129 Rue Jacqueline Auriol 27930 Le Vieil-Évreux,27684_0023_00129,G,129 RUE JACQUELINE AURIOL,
212706840,00015,21270684000015,O,1983-03-01,02,2021,,2023-11-27T13:21:04,true,4,,20,,RUE,DU JONCTIER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.228228,49.005316,0.95,housenumber,20 Rue du Jonctier 27930 Le Vieil-Évreux,27684_0024_00020,G,20 RUE DU JONCTIER,
212706840,00023,21270684000023,O,1983-12-21,02,2021,,2023-11-27T13:21:04,false,4,,22,,RUE,DU JONCTIER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2023-04-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.229938,49.005123,0.95,housenumber,22 Rue du Jonctier 27930 Le Vieil-Évreux,27684_0024_00022,G,22 RUE DU JONCTIER,
252703210,00010,25270321000010,O,1985-11-19,11,2021,,2023-11-27T13:26:57,true,6,MAIRIE,20,,RUE,DU JONCTIER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.228228,49.005316,0.95,housenumber,20 Rue du Jonctier 27930 Le Vieil-Évreux,27684_0024_00020,G,20 RUE DU JONCTIER,
262701196,00012,26270119600012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2005-10-13,F,CDE,,,,85.3K,NAFRev1,N,1.186776,49.014055,0.38,street,Rue Maryse Bastie 27930 Le Vieil-Évreux,27684_0030,D,RUE MARYSE BASTIE,
262704547,00013,26270454700013,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,20,,RUE,DU JONCTIER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.228228,49.005316,0.95,housenumber,20 Rue du Jonctier 27930 Le Vieil-Évreux,27684_0024_00020,G,20 RUE DU JONCTIER,
292700317,00012,29270031700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,90.12,NAP,N,,,0,,,,,,
300049285,00020,30004928500020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300571049,01917,30057104901917,O,2020-10-26,03,2021,,2023-11-27T13:29:14,false,1,PARC D'ACTIVITÃS LE LONG BUISSON,,,RUE,GEORGES BELLENGER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,PETIT FORESTIER,77.12Z,NAFRev2,N,1.183173,49.003628,0.94,street,Rue Georges Bellenger 27930 Le Vieil-Évreux,27684_0018,G,RUE GEORGES BELLENGER,
301340584,05946,30134058405946,O,2012-05-04,12,2021,,2023-11-27T13:29:33,false,2,2 RUE D'AQUEDUC,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.22B,NAFRev2,O,1.192906,49.010113,0.46,housenumber,2 Rue de l'Aqueduc 27930 Le Vieil-Évreux,27684_0002_00002,D,2 RUE DE L AQUEDUC,
304254337,00054,30425433700054,P,2017-09-15,,,,2019-11-14T14:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VIEIL-EVREUX,,[ND],27684,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-15,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
304381379,01704,30438137901704,O,2021-01-01,00,2021,,2023-11-27T13:30:46,false,1,,481,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2021-01-01,A,APPEL MEDICAL,,,APPEL MEDICAL,78.20Z,NAFRev2,N,1.185535,49.014014,0.95,housenumber,481 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00481,G,481 RUE CLEMENT ADER,
304563752,00084,30456375200084,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,RN 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,1.233771,49.014137,0.94,street,Rn 13 27930 Le Vieil-Évreux,27684_x8zf9w,G,RN 13,
305818916,00028,30581891600028,O,2022-10-01,,,,2023-11-21T16:28:13,true,1,,7,,RUE,JACQUELINE AURIOL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,82.19Z,NAFRev2,O,1.188626,49.014333,0.94,housenumber,7 Rue Jacqueline Auriol 27930 Le Vieil-Évreux,27684_0023_00007,G,7 RUE JACQUELINE AURIOL,
305879041,00062,30587904100062,P,2006-10-01,,,,2021-02-23T10:37:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VIEIL-EVREUX,,[ND],27684,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
306844622,00093,30684462200093,O,2018-11-06,11,2021,,2023-11-27T13:31:45,false,1,RN 13,,,,ROUTE DE PARIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.188321,49.015597,0.95,street,route de paris 27930 Le Vieil-Évreux,27684_0038,G,ROUTE DE PARIS,
306844622,00853,30684462200853,O,2018-11-06,,,,2019-11-14T14:00:28,false,1,ROUTE DE PARIS,,,,RN 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,47.76Z,NAFRev2,N,1.233771,49.014137,0.94,street,Rn 13 27930 Le Vieil-Évreux,27684_x8zf9w,G,RN 13,
307668210,00015,30766821000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309269728,00031,30926972800031,O,1900-01-01,NN,,4520AB,2019-11-14T14:00:28,true,4,RN 13,,,LD,LA ROUGEMARE,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.30Z,NAFRev2,O,1.219334,49.014166,0.44,street,La Mare Brecoule 27930 Le Vieil-Évreux,27684_B026,G,LA MARE BRECOULE,
309532810,00020,30953281000020,O,1982-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,ST AUBIN,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,2.7499226,48.4180665,0.9,poi.park,Parc St Aubin Samoreau,https://osm.org/way/160415345,G,,
310026711,00047,31002671100047,O,2013-02-28,NN,,,2019-11-14T14:00:28,false,3,ZAC LE LONG BUISSON,,,RUE,MARYSE BASTIE,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,49.41B,NAFRev2,N,1.186776,49.014055,0.94,street,Rue Maryse Bastie 27930 Le Vieil-Évreux,27684_0030,G,RUE MARYSE BASTIE,
311294698,00031,31129469800031,O,2003-03-14,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,N 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,47.52A,NAFRev2,O,1.206248,49.014331,0.52,street,Route Rn 13 27930 Le Vieil-Évreux,27684_0048,G,ROUTE RN 13,
314433046,00039,31443304600039,O,2002-09-16,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
315560714,00240,31556071400240,O,2017-01-20,21,2021,,2023-11-27T13:35:44,false,1,LE LONG BUISSON BAT 7,,,RUE,ROLAND GARROS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,81.21Z,NAFRev2,O,1.181268,49.008338,0.94,street,Rue Roland Garros 27930 Le Vieil-Évreux,27684_0047,G,RUE ROLAND GARROS,
316298223,00025,31629822300025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,67.01,NAP,N,,,0,,,,,,
316768506,00073,31676850600073,O,1987-07-03,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,COCHEREL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1994-12-25,F,TOUT MOQUETTE,,,,52.4U,NAF1993,O,1.186592,49.016182,0.72,street,Impasse de Cocherel 27930 Le Vieil-Évreux,27684_gxd129,G,IMPASSE DE COCHEREL,
317261253,00098,31726125300098,O,2018-02-01,,,,2019-11-14T14:00:28,true,2,,420,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22B,NAFRev2,N,1.185095,49.013877,0.95,housenumber,420 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00420,G,420 RUE CLEMENT ADER,
318150752,00042,31815075200042,O,1983-04-01,NN,,,2019-11-14T14:00:28,false,5,RN 13,,,RTE,DE PARIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,74.1J,NAFRev1,N,1.188321,49.015597,0.8,street,route de paris 27930 Le Vieil-Évreux,27684_0038,G,ROUTE DE PARIS,
320230212,00021,32023021200021,O,2023-07-17,,,2550BZ,2023-08-19T03:36:03,true,1,ZAC DU LONG BUISSON,59,,RUE,JACQUELINE AURIOL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,25.62B,NAFRev2,O,1.188826,49.014294,0.94,housenumber,59 Rue Jacqueline Auriol 27930 Le Vieil-Évreux,27684_0023_00059,G,59 RUE JACQUELINE AURIOL,
321276040,00011,32127604000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1985-07-21,F,,,,,67.01,NAP,N,,,0,,,,,,
321315079,00020,32131507900020,O,2008-11-15,01,2021,,2023-11-27T13:39:02,true,1,PARC D'ACTIVITES LE LONG,361,,RUE,CLEMENT ADER BATIMENT C,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,82.19Z,NAFRev2,O,1.184018,49.014062,0.73,housenumber,361 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00361,G,361 RUE CLEMENT ADER,
321407520,00014,32140752000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CRACOUVILLE,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,1.2001967,48.9928196,0.89,poi.forest,Bois de Cracouville (Forêt) Le Vieil-Évreux,https://osm.org/way/42199447,G,,
321760548,00016,32176054800016,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU COCHEREL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.04,NAP,N,1.186592,49.016182,0.6,street,Impasse de Cocherel 27930 Le Vieil-Évreux,27684_gxd129,G,IMPASSE DE COCHEREL,
321802571,00018,32180257100018,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
321923781,00033,32192378100033,O,2004-04-01,NN,,3109BA,2019-11-14T14:00:28,true,4,,4,,RUE,DES THERMES,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,31.09B,NAFRev2,N,1.234065,49.004244,0.95,housenumber,4 Rue des Thermes 27930 Le Vieil-Évreux,27684_0070_00004,G,4 RUE DES THERMES,
325548923,00011,32554892300011,O,,NN,,4399CZ,2019-11-14T14:00:28,true,1,,,,LOT,RIMBEUF,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326751310,00029,32675131000029,O,2003-11-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE L'AQUEDUC,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,2019-09-02,F,,,,,68.20A,NAFRev2,N,1.19056,49.014889,0.95,housenumber,3 Rue de l'Aqueduc 27930 Le Vieil-Évreux,27684_0002_00003,G,3 RUE DE L AQUEDUC,
327133971,00025,32713397100025,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DES JONCTIERS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,1.220096,49.006246,0.7,housenumber,10 Rue du Jonctier 27930 Le Vieil-Évreux,27684_0024_00010,G,10 RUE DU JONCTIER,
327642468,00018,32764246800018,O,1983-05-17,,,,2019-11-14T14:00:28,true,1,,,,,LE COUDRAY,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,60.2B,NAF1993,N,1.19267,49.008173,0.94,street,le Coudray 27930 Le Vieil-Évreux,27684_2ep1ui,G,LE COUDRAY,
327770913,00041,32777091300041,O,1996-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328353776,00011,32835377600011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE COUDRAY,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,1.19267,49.008173,0.94,street,le Coudray 27930 Le Vieil-Évreux,27684_2ep1ui,G,LE COUDRAY,
328552187,00184,32855218700184,O,2005-04-01,12,2021,,2023-11-27T13:44:13,false,2,ZAC DU LONG BUISSON,7,,RUE,JACQUELINE AURIOL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,1.188626,49.014333,0.94,housenumber,7 Rue Jacqueline Auriol 27930 Le Vieil-Évreux,27684_0023_00007,G,7 RUE JACQUELINE AURIOL,
329154231,00016,32915423100016,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329364061,00013,32936406100013,O,1984-02-01,NN,,,2019-11-14T14:00:28,true,2,LE COUDRAY,1,,RUE,ST DENIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,,,,1.198357,49.005135,0.82,housenumber,1 Rue Saint Denis 27930 Le Vieil-Évreux,27684_0052_00001,G,1 RUE SAINT DENIS,
329364079,00015,32936407900015,O,1984-02-01,NN,,,2019-11-14T14:00:28,true,4,LE COUDRAY,1,,RUE,ST DENIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.43Z,NAFRev2,N,1.198357,49.005135,0.82,housenumber,1 Rue Saint Denis 27930 Le Vieil-Évreux,27684_0052_00001,G,1 RUE SAINT DENIS,
330235698,00025,33023569800025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,HARAS DE LA BUISSONNIERE,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.3104459,49.0862082,0.72,poi.stream,Fossé de la Buissonnière (Ruisseau) Saint-Denis-de-Mailloc,https://osm.org/way/377861969,G,,
330767112,00023,33076711200023,O,1991-06-03,,,,2019-11-14T14:00:28,false,4,,19,B,RUE,DU THEATRE ROMAIN,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,85.1H,NAF1993,N,1.237956,49.004495,0.88,housenumber,19bis Rue du Théâtre Romain 27930 Le Vieil-Évreux,27684_0065_00019_bis,G,19BIS RUE DU THEATRE ROMAIN,
330785387,00045,33078538700045,O,2018-01-08,,,,2020-09-28T09:02:56,true,3,,420,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.22C,NAFRev2,N,1.185095,49.013877,0.95,housenumber,420 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00420,G,420 RUE CLEMENT ADER,
330795865,00022,33079586500022,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,13,,RUE,DU CHATEAU,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,45.2V,NAF1993,,1.212111,48.991265,0.95,housenumber,13 Rue du Chateau 27930 Le Vieil-Évreux,27684_0006_00013,G,13 RUE DU CHATEAU,
331040881,00012,33104088100012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,ST AUBINDU VIEIL EVREUX,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2J,NAF1993,N,1.220137,49.005529,0.6,street,Rue du Vivier 27930 Le Vieil-Évreux,27684_0081,G,RUE DU VIVIER,
331598995,00016,33159899500016,O,,,,,2019-11-14T14:00:28,true,1,,,,,CRACOUVILLE,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,1.2001967,48.9928196,0.89,poi.forest,Bois de Cracouville (Forêt) Le Vieil-Évreux,https://osm.org/way/42199447,G,,
331648014,04489,33164801404489,O,2004-03-20,NN,,,2019-11-14T14:00:28,false,4,ZAC DU LONG BUISSON,,,,IMM LE TRIANGLE,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,73.12Z,NAFRev2,O,,,0,,,,,,
331648014,07169,33164801407169,O,2016-01-01,12,2021,,2023-11-27T13:46:53,false,2,IMBLE TRIANGLE ZAC DU LONG BUISSON,59,,RUE,JACQUELINE AURIOL,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,73.11Z,NAFRev2,N,1.188826,49.014294,0.94,housenumber,59 Rue Jacqueline Auriol 27930 Le Vieil-Évreux,27684_0023_00059,G,59 RUE JACQUELINE AURIOL,
332763333,00017,33276333300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ST AUBIN,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.7499226,48.4180665,0.9,poi.park,Parc St Aubin Samoreau,https://osm.org/way/160415345,G,,
335021440,00029,33502144000029,O,2019-04-01,,,,2019-11-14T14:00:28,true,1,,1295,,RTE,DE PARIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,75.00Z,NAFRev2,N,1.18892,49.015624,0.85,housenumber,1295 route de paris 27930 Le Vieil-Évreux,27684_0038_01295,G,1295 ROUTE DE PARIS,
337563910,00062,33756391000062,O,2006-12-01,,,,2019-11-14T14:00:28,false,4,,425,A,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.11Z,NAFRev2,N,1.184685,49.014051,0.95,housenumber,425a Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00425_a,G,425A RUE CLEMENT ADER,
337636435,00030,33763643500030,O,2008-11-17,,,,2019-11-14T14:00:28,true,2,BAT C LE LONG BUISSON,361,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,1.184018,49.014062,0.95,housenumber,361 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00361,G,361 RUE CLEMENT ADER,
338654023,00054,33865402300054,O,1997-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DU CHAMPS DES DES,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.244798,49.004718,0.84,street,Rue du Champ des Dés 27930 Le Vieil-Évreux,27684_0005,G,RUE DU CHAMP DES DES,
340110048,00022,34011004800022,O,2003-12-08,,,,2019-11-14T14:00:28,true,5,,31,,RUE,DU THEATRE ROMAIN,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.239822,49.004617,0.95,housenumber,31 Rue du Théâtre Romain 27930 Le Vieil-Évreux,27684_0065_00031,G,31 RUE DU THEATRE ROMAIN,
340216274,00019,34021627400019,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,6,,2,B,RUE,DES TERMES,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,1.232884,49.003687,0.74,housenumber,2bis Rue des Thermes 27930 Le Vieil-Évreux,27684_0070_00002_bis,G,2BIS RUE DES THERMES,
340403526,00031,34040352600031,O,2008-04-21,,,,2019-11-14T14:00:28,true,3,,15,,CHE,DES REVERIES,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2009-11-01,F,PAUSE POUCE,,,,47.89Z,NAFRev2,N,1.243741,49.005753,0.85,housenumber,15 Chemin des Rêveries 27930 Le Vieil-Évreux,27684_0045_00015,G,15 CHEMIN DES REVERIES,
340546100,00058,34054610000058,O,2006-07-01,NN,,,2019-11-14T14:00:28,false,2,LE LONG BUISSON,380,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,O,1.184068,49.013891,0.95,housenumber,380 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00380,G,380 RUE CLEMENT ADER,
340730043,00049,34073004300049,O,2005-07-01,,,,2019-11-14T14:00:28,false,2,,3,,RUE,SAINT DENIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2006-08-06,F,,,,,45.4C,NAFRev1,N,1.199508,49.00528,0.94,housenumber,3 Rue Saint Denis 27930 Le Vieil-Évreux,27684_0052_00003,G,3 RUE SAINT DENIS,
341224871,00010,34122487100010,O,1985-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE COUDRAY,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.19267,49.008173,0.94,street,le Coudray 27930 Le Vieil-Évreux,27684_2ep1ui,G,LE COUDRAY,
341453736,00058,34145373600058,O,2014-12-15,01,2021,,2023-11-27T13:54:04,true,3,PA LE LONG BUISSON BAT 2PORTE 7,380,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,86.22C,NAFRev2,O,1.184068,49.013891,0.95,housenumber,380 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00380,G,380 RUE CLEMENT ADER,
341516359,00047,34151635900047,O,2007-01-01,NN,,,2019-11-14T14:00:28,false,3,PARC DU LONG BUISSON BT B,380,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,86.21Z,NAFRev2,O,1.184068,49.013891,0.95,housenumber,380 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00380,G,380 RUE CLEMENT ADER,
342217585,00021,34221758500021,O,1986-10-01,NN,,,2019-11-14T14:00:28,false,5,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
342772787,00012,34277278700012,O,,NN,,,2019-11-14T14:00:28,true,1,,32,,RUE,DE L AQUEDUC,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.13,NAP,N,1.199102,49.004533,0.95,housenumber,32 Rue de l'Aqueduc 27930 Le Vieil-Évreux,27684_0002_00032,G,32 RUE DE L AQUEDUC,
342898814,00047,34289881400047,O,1995-11-10,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,NATIONALE 13,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
342925237,00014,34292523700014,O,1987-11-16,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU VIVIER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.220137,49.005529,0.95,street,Rue du Vivier 27930 Le Vieil-Évreux,27684_0081,G,RUE DU VIVIER,
343653333,00041,34365333300041,O,2010-06-15,NN,,,2019-11-14T14:00:28,false,2,PARC D'ACTVIITES LE LONG BUISSON,380,,RUE,CLEMENT ADER - BAT 1 PORTE 8 -,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2012-02-01,F,ASSUR 27,,,,66.22Z,NAFRev2,N,1.184068,49.013891,0.62,housenumber,380 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00380,G,380 RUE CLEMENT ADER,
343658688,00027,34365868800027,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,25,,RUE,DE L AQUEDUC,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.197753,49.005363,0.95,housenumber,25 Rue de l'Aqueduc 27930 Le Vieil-Évreux,27684_0002_00025,G,25 RUE DE L AQUEDUC,
343713798,00019,34371379800019,O,1988-02-01,NN,,,2019-11-14T14:00:28,true,4,LE COUDRAY,1,,RUE,SAINT DENIS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.10Z,NAFRev2,N,1.198357,49.005135,0.94,housenumber,1 Rue Saint Denis 27930 Le Vieil-Évreux,27684_0052_00001,G,1 RUE SAINT DENIS,
343792057,00030,34379205700030,O,2007-01-01,,,,2019-11-14T14:00:28,true,3,PARC D'ACTIVITES LE LONG BUISSON,425,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,1.184975,49.014025,0.95,housenumber,425 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00425,G,425 RUE CLEMENT ADER,
343883757,00019,34388375700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES TROIS COMMUNES,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.11,NAP,N,1.246975,49.004312,0.68,street,Rue des 3 Communes 27930 Le Vieil-Évreux,27684_0074,G,RUE DES 3 COMMUNES,
344686852,00023,34468685200023,O,2007-09-01,,,,2019-11-14T14:00:28,true,1,ZA DU LONG BUISSON,425,A,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,68.20A,NAFRev2,N,1.184685,49.014051,0.95,housenumber,425a Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00425_a,G,425A RUE CLEMENT ADER,
345006027,00949,34500602700949,O,2013-03-01,NN,,,2019-11-14T14:00:28,false,3,,380,,RUE,CLEMENT ADER,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2017-09-01,F,SECURITAS DIRECT - AROUNDIO,SECURITAS DOMEN - DOMEN SECURITE,,,80.20Z,NAFRev2,O,1.184068,49.013891,0.95,housenumber,380 Rue Clément Ader 27930 Le Vieil-Évreux,27684_0007_00380,G,380 RUE CLEMENT ADER,
345006027,01152,34500602701152,O,2017-09-01,00,2021,,2023-11-27T13:57:41,false,2,,105,,RUE,ROLLAND GARROS,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,80.20Z,NAFRev2,N,1.181268,49.008338,0.73,street,Rue Roland Garros 27930 Le Vieil-Évreux,27684_0047,G,RUE ROLAND GARROS,
347592354,00018,34759235400018,O,1988-07-01,,,,2019-11-14T14:00:28,true,4,,36,,CHE,DES REVERIES,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,92.3H,NAF1993,N,1.243391,49.00629,0.85,housenumber,36 Chemin des Rêveries 27930 Le Vieil-Évreux,27684_0045_00036,G,36 CHEMIN DES REVERIES,
348571282,00014,34857128200014,O,1988-11-03,,,,2019-11-14T14:00:28,false,4,,,,HAM,DU COUDRAY,27930,LE VIEIL-EVREUX,,,27684,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8D,NAF1993,N,1.19267,49.008173,0.68,street,le Coudray 27930 Le Vieil-Évreux,27684_2ep1ui,G,LE COUDRAY,