id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425587,2019-01-04,000001,Vente,125000,24,,CHE DE RESTONS,0142,31220,31324,Martres-Tolosane,31,,,31324000AM0112,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,3290,,
2019-425587,2019-01-04,000001,Vente,125000,24,,CHE DE RESTONS,0142,31220,31324,Martres-Tolosane,31,,,31324000AM0112,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,,
2019-425587,2019-01-04,000002,Vente,125000,24,,CHE DE RESTONS,0142,31220,31324,Martres-Tolosane,31,,,31324000AM0112,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,,
2019-425587,2019-01-04,000002,Vente,125000,24,,CHE DE RESTONS,0142,31220,31324,Martres-Tolosane,31,,,31324000AM0112,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,3290,,
2019-425735,2019-01-11,000001,Vente,120000,27,,RUE DU PORTAIL,0115,31220,31324,Martres-Tolosane,31,,,31324000AS0446,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,89,1.01297,43.196655
2019-425762,2019-01-22,000001,Vente,43000,16,B,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0323,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,76,1.013235,43.199797
2019-425933,2019-02-05,000001,Vente,89800,22,,RUE DE SOUBAUD,0160,31220,31324,Martres-Tolosane,31,,,31324000AS0531,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,65,1.012854,43.197872
2019-425941,2019-01-24,000001,Vente,55000,,,BALAGUE,B009,31220,31324,Martres-Tolosane,31,,,31324000AM0341,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.011475,43.19501
2019-425941,2019-01-24,000001,Vente,55000,16,B,AV DE SAINT VIDIAN,0155,31220,31324,Martres-Tolosane,31,,,31324000AM0343,,,,,,,,,,,,,0,,,,,T,terres,,,987,1.011027,43.195048
2019-425941,2019-01-24,000001,Vente,55000,16,B,AV DE SAINT VIDIAN,0155,31220,31324,Martres-Tolosane,31,,,31324000AM0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1567,1.010685,43.194571
2019-426108,2019-02-16,000001,Vente,130000,,,COMBE DE BRUNE,B053,31220,31324,Martres-Tolosane,31,,,31324000AL0032,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.026575,43.195411
2019-426108,2019-02-16,000001,Vente,130000,21,,AV DE MAURAN,0085,31220,31324,Martres-Tolosane,31,,,31324000AL0156,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,639,1.026609,43.195066
2019-426266,2019-02-22,000001,Vente,91000,18,,RUE DU STADE,0165,31220,31324,Martres-Tolosane,31,,,31324000AS0582,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,348,1.01057,43.197459
2019-426266,2019-02-22,000001,Vente,91000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,1.010576,43.197555
2019-426279,2019-02-27,000001,Vente,636000,,,CANTALAUZE,B034,31220,31324,Martres-Tolosane,31,,,31324000AE0548,,,,,,,,,,,,,0,,,,,S,sols,,,1046,1.021035,43.208782
2019-426279,2019-02-27,000001,Vente,636000,5002,F,CANTALAUZE,B034,31220,31324,Martres-Tolosane,31,,,31324000AE0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1755,0,S,sols,,,3691,1.020873,43.209356
2019-426279,2019-02-27,000001,Vente,636000,,,CANTALAUZE,B034,31220,31324,Martres-Tolosane,31,,,31324000AE0556,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.020883,43.209645
2019-426444,2019-03-14,000001,Vente,1,5001,F,CANTALAUZE,B034,31220,31324,Martres-Tolosane,31,,,31324000AE0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2645,0,S,sols,,,2693,1.020346,43.210064
2019-426444,2019-03-14,000001,Vente,1,,,CANTALAUZE,B034,31220,31324,Martres-Tolosane,31,,,31324000AE0553,,,,,,,,,,,,,0,,,,,S,sols,,,3932,1.019802,43.209908
2019-426444,2019-03-14,000001,Vente,1,,,CANTALAUZE,B034,31220,31324,Martres-Tolosane,31,,,31324000AE0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1715,1.020631,43.210101
2019-426727,2019-04-19,000001,Vente,170000,6,,RUE DE FABAS,0030,31220,31324,Martres-Tolosane,31,,,31324000AS0346,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,260,1.013584,43.198851
2019-426727,2019-04-19,000001,Vente,170000,6,,RUE DE FABAS,0030,31220,31324,Martres-Tolosane,31,,,31324000AS0346,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,260,1.013584,43.198851
2019-427057,2019-05-02,000001,Vente,45000,12,,RUE DE LA REPUBLIQUE,0140,31220,31324,Martres-Tolosane,31,,,31324000AS0428,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,141,1.012942,43.197258
2019-427057,2019-05-02,000001,Vente,45000,587,A,RUE DE LA REPUBLIQUE,0140,31220,31324,Martres-Tolosane,31,,,31324000AS0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,1.012929,43.19758
2019-427109,2019-05-21,000001,Vente,185000,,,COMBE DE BRUNE,B053,31220,31324,Martres-Tolosane,31,,,31324000AL0180,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.030503,43.195574
2019-427109,2019-05-21,000001,Vente,185000,43,,AV DE MAURAN,0085,31220,31324,Martres-Tolosane,31,,,31324000AL0181,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,3000,1.030199,43.195472
2019-427109,2019-05-21,000001,Vente,185000,43,,AV DE MAURAN,0085,31220,31324,Martres-Tolosane,31,,,31324000AL0181,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1082,1.030199,43.195472
2019-427211,2019-05-29,000001,Vente,110000,12,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0634,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,627,1.009124,43.19861
2019-427322,2019-06-04,000001,Vente,25000,10,,RUE DU VIEUX MARTRES,0175,31220,31324,Martres-Tolosane,31,,,31324000AS0730,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,63,1.011301,43.199517
2019-427343,2019-06-11,000001,Vente,210000,23,,LOT LA PEYRASSE,A011,31220,31324,Martres-Tolosane,31,,,31324000AS0692,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,777,1.017408,43.197204
2019-427362,2019-05-31,000002,Vente,157000,9000,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0655,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1059,1.029056,43.199521
2019-427362,2019-05-31,000002,Vente,157000,9000,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0655,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1059,1.029056,43.199521
2019-427362,2019-05-31,000002,Vente,157000,9000,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0655,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1059,1.029056,43.199521
2019-427373,2019-06-18,000001,Vente,239500,1,,IMP COMBE DE BRUNE,0014,31220,31324,Martres-Tolosane,31,,,31324000AL0264,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2613,1.031202,43.1968
2019-427373,2019-06-18,000001,Vente,239500,,,COMBE DE BRUNE,B053,31220,31324,Martres-Tolosane,31,,,31324000AL0266,,,,,,,,,,,,,0,,,,,L,landes,,,601,1.031114,43.196378
2019-427373,2019-06-18,000001,Vente,239500,,,COMBE DE BRUNE,B053,31220,31324,Martres-Tolosane,31,,,31324000AL0268,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.03112,43.196308
2019-427409,2019-06-11,000001,Vente,58000,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,14,35.95,85,,,,,,,,2,2,Appartement,35,2,,,,,,1.007898,43.206281
2019-427447,2019-06-07,000001,Vente,184600,44,,BD DU NORD,0090,31220,31324,Martres-Tolosane,31,,,31324000AS0161,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,190,1.01001,43.199806
2019-427447,2019-06-07,000001,Vente,184600,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,1.00987,43.199941
2019-427447,2019-06-07,000001,Vente,184600,10,A,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AS0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.009737,43.199566
2019-427487,2019-06-14,000001,Vente,123000,24,A,MONTOULIES D EN BAS,B100,31220,31324,Martres-Tolosane,31,,,313240000A0452,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2020,0.986305,43.202789
2019-427515,2019-06-25,000001,Vente,260000,,,HOURTIGUE,B077,31220,31324,Martres-Tolosane,31,,,31324000AL0023,,,,,,,,,,,,,0,,,,,T,terres,,,3213,,
2019-427515,2019-06-25,000001,Vente,260000,18,A,AV DE PALAMINY,0100,31220,31324,Martres-Tolosane,31,,,31324000AL0024,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1101,1.030775,43.197054
2019-427566,2019-06-25,000001,Vente,130000,18,A,AV DE PALAMINY,0100,31220,31324,Martres-Tolosane,31,,,31324000AL0024,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1101,1.030775,43.197054
2019-427684,2019-06-28,000001,Vente,105000,11,,BD DE LA MAGDELEINE,0070,31220,31324,Martres-Tolosane,31,,,31324000AS0252,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,127,1.011073,43.198695
2019-427684,2019-06-28,000001,Vente,105000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,1.011044,43.198845
2019-427797,2019-06-29,000001,Vente,126900,1,,RUE DU PUITS,0125,31220,31324,Martres-Tolosane,31,,,31324000AS0870,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,119,1.011602,43.201203
2019-427822,2019-06-27,000001,Vente,113000,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,20,51.25,91,,,,,,,,2,2,Appartement,51,3,,,,,,1.007898,43.206281
2019-427852,2019-07-11,000002,Vente,28000,,,LE MATET,B096,31220,31324,Martres-Tolosane,31,,,31324000AT0362,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.00617,43.205456
2019-427854,2019-07-05,000001,Vente,50825,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,21,36.12,92,,,,,,,,2,2,Appartement,35,2,,,,,,1.007898,43.206281
2019-427950,2019-07-18,000001,Vente,241900,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,1.012693,43.200894
2019-427950,2019-07-18,000001,Vente,241900,10,,RUE DES FLEURS,0035,31220,31324,Martres-Tolosane,31,,,31324000AS0058,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,253,1.012833,43.200949
2019-427950,2019-07-18,000001,Vente,241900,,,RUE DES FLEURS,0035,31220,31324,Martres-Tolosane,31,,,31324000AS0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,1.012884,43.200873
2019-427954,2019-07-10,000001,Vente,32000,,,RUE DES FLEURS,0035,31220,31324,Martres-Tolosane,31,,,31324000AS0849,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,1.011594,43.201331
2019-427954,2019-07-10,000001,Vente,32000,,,RUE DES FLEURS,0035,31220,31324,Martres-Tolosane,31,,,31324000AS0850,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,1.011405,43.201324
2019-427958,2019-07-12,000001,Vente,145000,10,,AV DES COMMANDOS DE FRANCE,0017,31220,31324,Martres-Tolosane,31,,,31324000AL0152,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,925,1.024482,43.19509
2019-427958,2019-07-12,000001,Vente,145000,,,HOURTIGUE,B077,31220,31324,Martres-Tolosane,31,,,31324000AL0175,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.024683,43.195208
2019-428557,2019-09-06,000001,Vente,45000,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,15,35.22,86,,,,,,,,2,2,Appartement,35,2,,,,,,1.007898,43.206281
2019-428578,2019-09-06,000001,Vente,107000,5001,,TUT DE MOURLAN,B157,31220,31324,Martres-Tolosane,31,,,31324000AN0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,638,0.974098,43.182832
2019-428597,2019-09-09,000002,Vente,1500,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0968,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.014164,43.199107
2019-428600,2019-09-06,000001,Vente,180000,2,,RTE DE TOULOUSE,0170,31220,31324,Martres-Tolosane,31,,,31324000AR0075,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,PARC,Parc,3002,1.016072,43.200769
2019-428600,2019-09-06,000001,Vente,180000,2,,RTE DE TOULOUSE,0170,31220,31324,Martres-Tolosane,31,,,31324000AR0075,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,986,1.016072,43.200769
2019-428600,2019-09-06,000001,Vente,180000,2,,RTE DE TOULOUSE,0170,31220,31324,Martres-Tolosane,31,,,31324000AR0075,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,867,1.016072,43.200769
2019-428767,2019-09-19,000001,Vente,130000,34,,BD DE LA MAGDELEINE,0070,31220,31324,Martres-Tolosane,31,,,31324000AS0278,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,348,1.012276,43.19923
2019-428768,2019-09-17,000001,Vente,500,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,2770,1.000771,43.213773
2019-428768,2019-09-17,000001,Vente,500,,,AU DELA LE BOIS,B060,31220,31324,Martres-Tolosane,31,,,313240000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,576,0.996951,43.214955
2019-428769,2019-09-17,000001,Vente,2000,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0448,,,,,,,,,,,,,0,,,,,T,terres,,,1765,0.999753,43.208902
2019-428769,2019-09-17,000001,Vente,2000,,,AU DELA LE BOIS,B060,31220,31324,Martres-Tolosane,31,,,313240000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,4388,0.998772,43.214306
2019-428769,2019-09-17,000001,Vente,2000,,,AU DELA LE BOIS,B060,31220,31324,Martres-Tolosane,31,,,313240000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,2004,0.997248,43.214822
2019-428942,2019-09-28,000001,Vente,167000,4,,CHE DE FERRE,0031,31220,31324,Martres-Tolosane,31,,,31324000AV0156,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,781,1.005536,43.204619
2019-429013,2019-09-20,000001,Vente,120000,,,CHEMIN DE LACASSAGNE,B045,31220,31324,Martres-Tolosane,31,,,31324000AO0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1647,1.002796,43.195148
2019-429158,2019-10-10,000001,Vente,90,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.993984,43.205196
2019-429161,2019-10-11,000002,Vente,6493.5,,,BERRE SUD,B015,31220,31324,Martres-Tolosane,31,,,31324000AI0638,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.028151,43.207346
2019-429161,2019-10-11,000002,Vente,6493.5,,,BERRE SUD,B015,31220,31324,Martres-Tolosane,31,,,31324000AI0640,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.028352,43.207377
2019-429161,2019-10-11,000002,Vente,6493.5,,,BERRE SUD,B015,31220,31324,Martres-Tolosane,31,,,31324000AI0642,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.027756,43.207275
2019-429282,2019-10-18,000001,Vente,87000,18,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0324,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,301,1.013409,43.199796
2019-429282,2019-10-18,000001,Vente,87000,18,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0324,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,301,1.013409,43.199796
2019-429282,2019-10-18,000001,Vente,87000,18,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0324,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,301,1.013409,43.199796
2019-429282,2019-10-18,000001,Vente,87000,18,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.013409,43.199796
2019-429298,2019-01-24,000001,Vente,50000,,,SALIES,B152,31220,31324,Martres-Tolosane,31,,,31324000AD0336,,,,,,,,,,,,,0,,,,,T,terres,,,100000,1.030672,43.2162
2019-429298,2019-01-24,000001,Vente,50000,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0144,,,,,,,,,,,,,0,,,,,T,terres,,,5682,1.034903,43.206789
2019-429298,2019-01-24,000001,Vente,50000,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0145,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.035248,43.206702
2019-429317,2019-10-23,000001,Vente,8500,,,RESTONS,B126,31220,31324,Martres-Tolosane,31,,,31324000AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.019896,43.192384
2019-429320,2019-10-25,000001,Vente,400,,,BALAGUE,B009,31220,31324,Martres-Tolosane,31,,,31324000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,1257,1.005158,43.194153
2019-429557,2019-11-12,000001,Vente,317600,,,LES BOURGAUX,B026,31220,31324,Martres-Tolosane,31,,,31324000AI0381,,,,,,,,,,,,,0,,,,,T,terres,,,338,1.024228,43.199814
2019-429557,2019-11-12,000001,Vente,317600,,,LES BOURGAUX,B026,31220,31324,Martres-Tolosane,31,,,31324000AI0489,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.02425,43.20015
2019-429557,2019-11-12,000001,Vente,317600,17,B,AV DE LABESSAN,0060,31220,31324,Martres-Tolosane,31,,,31324000AI0490,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1068,1.0241,43.200472
2019-429557,2019-11-12,000001,Vente,317600,17,B,AV DE LABESSAN,0060,31220,31324,Martres-Tolosane,31,,,31324000AI0490,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1500,1.0241,43.200472
2019-429558,2019-11-20,000001,Vente,441.44,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0462,,,,,,,,,,,,,0,,,,,T,terres,,,1424,0.998674,43.210326
2019-429620,2019-11-15,000001,Vente,170000,4,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0642,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,950,,
2019-429620,2019-11-15,000001,Vente,170000,4,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,950,,
2019-429642,2019-11-21,000001,Vente,2000,,,LE TOURAU,B155,31220,31324,Martres-Tolosane,31,,,31324000AK0234,,,,,,,,,,,,,0,,,,,L,landes,,,4646,1.041575,43.202299
2019-429868,2019-12-11,000001,Vente,1752.43,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0463,,,,,,,,,,,,,0,,,,,T,terres,,,1479,0.998481,43.210258
2019-429868,2019-12-11,000001,Vente,1752.43,,,LA RAMERE,B125,31220,31324,Martres-Tolosane,31,,,313240000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,4174,0.988573,43.207554
2019-429911,2019-11-29,000001,Vente terrain à bâtir,55000,,,LES MUDAOUS,B104,31220,31324,Martres-Tolosane,31,,,31324000AM0068,,,,,,,,,,,,,0,,,,,T,terres,,,3920,1.00517,43.190138
2019-429978,2019-12-11,000001,Vente,4400000,5001,F,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AO0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,8523,1.000713,43.195907
2019-429978,2019-12-11,000001,Vente,4400000,5001,F,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AO0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,8523,1.000713,43.195907
2019-429978,2019-12-11,000001,Vente,4400000,5001,F,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AO0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6383,0,S,sols,,,8523,1.000713,43.195907
2019-429978,2019-12-11,000001,Vente,4400000,5001,F,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AO0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,8523,1.000713,43.195907
2019-429978,2019-12-11,000001,Vente,4400000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,31324000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,8663,1.001432,43.19619
2019-429978,2019-12-11,000001,Vente,4400000,,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AO0198,,,,,,,,,,,,,0,,,,,S,sols,,,1417,1.001893,43.195825
2019-429978,2019-12-11,000001,Vente,4400000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,31324000AO0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,2091,1.0002,43.196012
2019-429978,2019-12-11,000001,Vente,4400000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,31324000AO0225,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.999607,43.196426
2019-429978,2019-12-11,000001,Vente,4400000,9000,F,CHE DE LARROQUE,0064,31220,31324,Martres-Tolosane,31,,,31324000AO0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1011,1.000469,43.196708
2019-429978,2019-12-11,000001,Vente,4400000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,31324000AO0230,,,,,,,,,,,,,0,,,,,T,terres,,,2989,1.001144,43.197044
2019-429978,2019-12-11,000001,Vente,4400000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,31324000AO0233,,,,,,,,,,,,,0,,,,,T,terres,,,1051,1.001843,43.197117
2019-429978,2019-12-11,000001,Vente,4400000,5001,F,CHE DE LARROQUE,0064,31220,31324,Martres-Tolosane,31,,,31324000AO0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1509,0,S,sols,,,3785,1.0025,43.195398
2019-429983,2019-12-12,000001,Vente,243800,,,COMBE DE BRUNE,B053,31220,31324,Martres-Tolosane,31,,,31324000AL0180,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.030503,43.195574
2019-429983,2019-12-12,000001,Vente,243800,,,COMBE DE BRUNE,B053,31220,31324,Martres-Tolosane,31,,,31324000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.030512,43.195741
2019-429983,2019-12-12,000001,Vente,243800,47,,AV DE MAURAN,0085,31220,31324,Martres-Tolosane,31,,,31324000AL0234,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,1.03081,43.195473
2019-429983,2019-12-12,000001,Vente,243800,47,,AV DE MAURAN,0085,31220,31324,Martres-Tolosane,31,,,31324000AL0234,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,1771,1.03081,43.195473
2019-430151,2019-12-26,000001,Vente,2571,,,FONTAINE,B067,31220,31324,Martres-Tolosane,31,,,31324000AN0044,,,,,,,,,,,,,0,,,,,T,terres,,,8294,0.981943,43.184829
2019-430153,2019-12-26,000001,Vente,113000,2,,RUE DU PUITS,0125,31220,31324,Martres-Tolosane,31,,,31324000AS0851,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,373,1.011726,43.201022
2019-430193,2019-12-14,000001,Vente,160000,,,LES CAMPS LONGS,B033,31220,31324,Martres-Tolosane,31,,,31324000AK0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,1.030445,43.198839
2019-430193,2019-12-14,000001,Vente,160000,8,,RTE DE LOUMAGNE,0066,31220,31324,Martres-Tolosane,31,,,31324000AK0256,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,547,1.030722,43.198979
2019-430205,2019-12-30,000001,Vente,107000,5001,F,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AS0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,1.009075,43.199816
2019-430219,2019-12-17,000001,Vente,251900,9017,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0905,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,479,1.015231,43.19818
2019-430219,2019-12-17,000001,Vente,251900,9017,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0905,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,1.015231,43.19818
2019-430278,2019-12-24,000001,Vente,80000,25,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0071,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,156,1.013267,43.200141
2019-430298,2019-12-19,000001,Vente,1.2,5001,F,RTE DE MONDAVEZAN,0087,31220,31324,Martres-Tolosane,31,,,31324000AE0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,963,0,S,sols,,,4056,1.020219,43.209067
2019-430344,2019-12-31,000001,Vente,42000,14,,RUE DU PAGES,0095,31220,31324,Martres-Tolosane,31,,,31324000AS0048,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,438,1.011637,43.200876
2019-430344,2019-12-31,000001,Vente,42000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,1.012051,43.200997
