id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-608755,2021-01-12,000001,Vente,185000,19,,LA PIROTAIS,B605,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YL0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1032,-1.325785,48.306397
2021-608847,2021-02-03,000001,Vente,18770.4,,,MORIHAN,B506,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-1.311048,48.306228
2021-608847,2021-02-03,000001,Vente,18770.4,,,MORIHAN,B506,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,10844,-1.311048,48.306228
2021-608847,2021-02-03,000001,Vente,18770.4,,,MORIHAN,B506,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0107,,,,,,,,,,,,,0,,,,,T,terres,,,8962,-1.309505,48.306794
2021-608847,2021-02-03,000001,Vente,18770.4,,,MORIHAN,B506,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0107,,,,,,,,,,,,,0,,,,,T,terres,,,13443,-1.309505,48.306794
2021-608847,2021-02-03,000001,Vente,18770.4,,,MORIHAN,B506,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0107,,,,,,,,,,,,,0,,,,,S,sols,,,3773,-1.309505,48.306794
2021-609212,2021-03-26,000001,Vente,30000,,,LES PRES DIFER,B784,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0091,,,,,,,,,,,,,0,,,,,P,prés,,,9743,-1.334733,48.295833
2021-609212,2021-03-26,000001,Vente,30000,,,LES PRES DIFER,B784,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0091,,,,,,,,,,,,,0,,,,,P,prés,,,29688,-1.334733,48.295833
2021-609558,2021-05-11,000001,Vente,185000,69,,LES NOES,B511,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0013,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,1222,-1.318366,48.316377
2021-609558,2021-05-11,000001,Vente,185000,69,,LES NOES,B511,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0013,,,,,,,,,,,,,0,1,Maison,217,6,AG,terrains d'agrément,,,1535,-1.318366,48.316377
2021-609987,2021-06-11,000002,Vente,125000,28,,LA SALORGE,B726,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0088,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,488,-1.306078,48.322405
2021-609987,2021-06-11,000002,Vente,125000,28,,LA SALORGE,B726,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-1.306078,48.322405
2021-610100,2021-08-17,000001,Vente,180000,6,,LOT DOMAINE DES CHATAIGNIERS,A007,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0072,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,713,-1.309455,48.312239
2021-610165,2021-08-26,000001,Vente terrain à bâtir,31447,30,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.30653,48.312447
2021-610265,2021-09-14,000001,Vente,87000,25,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0023,,,,,,,,,,,,,0,1,Maison,43,1,T,terres,,,10633,-1.331592,48.299648
2021-610265,2021-09-14,000001,Vente,87000,25,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0023,,,,,,,,,,,,,0,1,Maison,43,1,T,terres,,,4210,-1.331592,48.299648
2021-610265,2021-09-14,000001,Vente,87000,25,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10633,-1.331592,48.299648
2021-610265,2021-09-14,000001,Vente,87000,25,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,-1.331592,48.299648
2021-610265,2021-09-14,000001,Vente,87000,25,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0023,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1282,-1.331592,48.299648
2021-610265,2021-09-14,000001,Vente,87000,25,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4210,-1.331592,48.299648
2021-610341,2021-09-25,000001,Vente terrain à bâtir,32981,15,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-1.307166,48.313008
2021-610352,2021-09-14,000001,Vente,70000,27,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0105,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1900,-1.332306,48.299784
2021-610494,2021-10-13,000001,Vente terrain à bâtir,23482,4,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.308072,48.312078
2021-610495,2021-10-14,000001,Vente terrain à bâtir,30031,12,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.3077,48.312476
2021-610663,2021-11-06,000001,Vente terrain à bâtir,27258,22,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.306991,48.312036
2021-610708,2021-11-05,000001,Vente,40000,,,LE TERTRE,B743,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YM0049,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-1.316606,48.31302
2021-610708,2021-11-05,000001,Vente,40000,,,LE TERTRE,B743,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YM0049,,,,,,,,,,,,,0,,,,,T,terres,,,76274,-1.316606,48.31302
2021-610714,2021-11-19,000002,Vente,162000,3,,LE TERTRE,B743,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0153,,,,,,,,,,,,,0,,,,,S,sols,,,863,-1.315324,48.311903
2021-610814,2021-11-24,000001,Vente,100000,2,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,P,prés,,,2613,,
2021-610814,2021-11-24,000001,Vente,100000,2,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,T,terres,,,3801,,
2021-610814,2021-11-24,000001,Vente,100000,2,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,P,prés,,,2613,,
2021-610814,2021-11-24,000001,Vente,100000,2,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,T,terres,,,3801,,
2021-610814,2021-11-24,000001,Vente,100000,2,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,3825,,
2021-610814,2021-11-24,000001,Vente,100000,2,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,S,sols,,,3825,,
2021-610883,2021-12-14,000001,Vente terrain à bâtir,29795,14,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.307461,48.312443
2021-611096,2021-12-29,000001,Vente,230000,27,,LE HAUT MOUSSET,B337,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YD0018,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,647,-1.296226,48.321677
2021-611096,2021-12-29,000001,Vente,230000,27,,LE HAUT MOUSSET,B337,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-1.296226,48.321677
