Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Le Chevalier Gambette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.56976,-2.711919,19 Route de Saint-Colombier,56450#Saint-Armel,,"""Chambres localisées en maisonnettes indépendantesService petits déjeuners et repas à emporter en chambreChambre et linge désinfectés entre chaque utilisateurMatériel de protection sanitaire mis à disposition des clientsAccueil en Réception pour check-in et check-out planifié""",true,,GIT PRESQU'ILE DE RHUYS,Morbihan Tourisme,2021-01-11,#+33 2 97 43 94 03##http://www.hotel-chevalier-gambette.com/|#+33 2 97 43 94 03#contact@hotelchevaliergambette.fr<>jmmoszkowiez@gmail.com#http://www.hotel-chevalier-gambette.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur la presqu’île de Rhuys, le Chevalier Gambette, hôtel d’hôtes*** à Saint-Armel, est une adresse incontournable dans le Morbihan, pour tous les amoureux épris de nature, de dépaysement et de charme !<>L'hôtel d'hôtes***, Le Chevalier Gambette est situé au coeur de la Presqu'île de Rhuys, au bord du Golfe du Morbihan. A mi-chemin entre hôtel et chambre d'hôtes, le Chevalier Gambette marque son originalité par la proximité avec la nature. Au sein de l'une des plus belles baies du monde, vous pourrez découvrir une faune et une flore unique.",https://data.datatourisme.gouv.fr/46/780ef0e7-0cd6-30ec-9a2d-ac0ee0bd67aa
Camping de Pont Augan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.88289,-3.109227,Pont Augan,56150#Baud,,"""Mairie de LanguidicDu lundi au Vendredi de 8h30-12h00/14h00-17h00""",true,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-07-30,#+33 2 97 51 04 74<>+33 2 97 65 19 19##http://www.camping-pontaugan.com/|CAMPING DE PONT AUGAN#+33 2 97 51 04 74<>+33 2 97 65 19 19#camping.p.augan@live.fr#http://www.camping-pontaugan.com/,Hébergement Pêche#Hébergement Pêche|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé sur les bords du Blavet, à proximité d'une base de loisirs (canoë, kayak) et au pied des sentiers de randonnée, 32 emplacements, 4 gîtes ouverts toute l'année.",https://data.datatourisme.gouv.fr/46/07317b90-f976-386f-8b78-bd3e2a190f8f
PRL Domaine du Scorff,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.9980062,-3.3183727,8 Canquisquelen,56540#Kernascléden,,Nous appliquons le protocole sanitaire conforme aux normes gouvernementales et FNHPA/UNAPAREL,true,,OTSI ROI MORVAN,Morbihan Tourisme,2021-01-06,#+33 2 97 28 27 06##http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/|SARL MILIO#+33 2 97 28 27 06#hello@domaine-du-scorﬀ.com<>hello@domaine-du-scorff.com#http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/,3 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte|Rando Accueil#Rando Accueil|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Les chalets vous offrent tout le confort pour un séjour réussi dans ce parc résidentiel, situé en Vallée du Scorff. Vous profiterez des activités proposées sur place, des circuits de randonnée ou de la pêche en rivière.",https://data.datatourisme.gouv.fr/46/4846ec94-75b2-3908-80f2-777f3a604cb4
Domaine du Scorff,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.997985,-3.318339,8 Canquisquelen,56540#Kernascléden,,Nous appliquons le protocole sanitaire conforme aux normes gouvernementales et FNHPA/UNAPAREL,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 28 27 06#hello@domaine-du-scorff.com#https://domaine-du-scorff.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/1fa2a7ba-50a9-3532-9646-ed62897f9f15
Camping de Kergo,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.6446,-3.05357300000003,Kergo,56400#Ploemel,,""" - Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.le spa, la salle de jeux sont fermés.""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-12-08,#+33 2 97 56 80 66##http://campingkergo.com/<>http://www.campingkergo.com/|#+33 2 97 56 80 66#camping.kergo@wanadoo.fr#http://campingkergo.com/<>http://www.campingkergo.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le camping de Kergo vous accueille entre mer et campagne (Carnac 7 km ; Auray 5 km).,https://data.datatourisme.gouv.fr/46/04532e3f-7819-3ae8-889a-9591eac48524
Parc du P'tit Délire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#ThemePark|https://www.datatourisme.gouv.fr/ontology/core#MultiActivity|http://schema.org/Product|http://schema.org/AmusementPark,47.6417,-3.04894200000001,Kergo,56400#Ploemel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-16,#+33 2 97 56 73 51#contact@parc-jeux-petit-delire.com#http://www.parc-jeux-petit-delire.com/|#+33 2 97 56 73 51##http://www.parc-jeux-petit-delire.com/,,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>A 10 mn de Carnac, le parc de loisirs de Ploemel s’étend sur plus de 3 000 m2 boisés. Il offre aux enfants (dès 2 ans) une multitude de jeux en plein air et à l’intérieur : l’assurance d’une journée réussie en famille, quelle que soit la météo !<>Le p'tit délire est un parc de jeux pour la famille ouvert de Pâques à mi Septembre<>LeP'tit délire : un parc de jeux pour la détente en famille ou entre amis<>Parc de Jeux Le P'tit Délire, à Ploemel.<>Un parc de jeux pour la détente en famille ou entre amis !<>Parc de jeux pour la famille : trampolines, vélos rigolos, parcours dans les arbres, structures gonflable, jeux d'eau, karts à pédales, 700 m2 d'espace de jeux couvert avec sa grande structure tubulaire (nouveauté 2011). Venez passer un moment de détente dans un cadre calme et boisé ! Possibilité de pique-niquer.",https://data.datatourisme.gouv.fr/46/6f77ff2a-50a2-3373-9970-e496974d2e23
Petit Marché à la Belle Folie - Ploemel,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Market|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|http://schema.org/Event|http://schema.org/SaleEvent,47.64162,-3.051685,Kergo,56400#Ploemel,2020-12-17<->2020-12-17|2020-10-22<->2020-10-22|2020-11-05<->2020-11-05|2020-10-29<->2020-10-29|2020-11-12<->2020-11-12|2020-12-03<->2020-12-03|2020-10-15<->2020-10-15|2020-11-19<->2020-11-19|2020-12-10<->2020-12-10|2020-11-26<->2020-11-26|2021-04-29<->2021-04-29|2021-03-11<->2021-03-11|2021-01-14<->2021-01-14|2021-03-04<->2021-03-04|2021-03-25<->2021-03-25|2021-01-21<->2021-01-21|2021-01-07<->2021-01-07|2021-04-01<->2021-04-01|2021-05-06<->2021-05-06|2021-03-18<->2021-03-18|2021-01-28<->2021-01-28|2021-02-04<->2021-02-04|2021-02-25<->2021-02-25|2021-07-01<->2021-07-01|2021-05-13<->2021-05-13|2021-05-27<->2021-05-27|2021-04-15<->2021-04-15|2021-05-20<->2021-05-20|2021-04-08<->2021-04-08|2021-04-22<->2021-04-22|2021-02-18<->2021-02-18|2021-02-11<->2021-02-11|2021-06-24<->2021-06-24|2021-06-03<->2021-06-03|2021-07-15<->2021-07-15|2021-07-22<->2021-07-22|2021-06-10<->2021-06-10|2021-07-08<->2021-07-08|2021-08-05<->2021-08-05|2021-06-17<->2021-06-17|2021-08-12<->2021-08-12|2021-07-29<->2021-07-29|2021-08-19<->2021-08-19|2021-09-02<->2021-09-02|2021-09-09<->2021-09-09|2021-08-26<->2021-08-26|2021-10-07<->2021-10-07|2021-10-14<->2021-10-14|2021-09-30<->2021-09-30|2021-09-16<->2021-09-16|2021-09-23<->2021-09-23,,,,OT BAIE DE QUIBERON LA SUBLIME,Morbihan Tourisme,2020-12-15,#+33 2 97 06 02 38##http://labellefolie.fr/|#+33 2 97 06 02 38#bonjour@labellefolie.fr#http://labellefolie.fr/,,,https://data.datatourisme.gouv.fr/46/8f9306e9-26de-32a7-abb8-397192043c18
Restaurant La Belle Folie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.66128,-3.068053,Kergo,56400#Ploemel,,,,,OT BAIE DE QUIBERON LA SUBLIME,Morbihan Tourisme,2021-03-23,#+33 2 97 06 02 38#contact@labellefolie.fr#http://www.labellefolie.fr/|#+33 2 97 06 02 38##http://www.labellefolie.fr/,,,https://data.datatourisme.gouv.fr/46/671d86dc-0822-37b8-ba93-20d031f5102a
Camping de l'Allée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.62124,-2.840289,5 L'Allée,56610#Arradon,,"Pour le moment, on a pas recu le protocole sanitaire à mettre en place. Ce dernier est en cours de validation",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 44 01 98##http://www.camping-allee.com/|#+33 2 97 44 01 98#contact@camping-allee.com#http://www.camping-allee.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le camping est situé à 2km du bourg d'Arradon, au cœur du Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/27751526-d645-3ab2-aae4-d7c7c59ec92a
Camping du Domaine du Roc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.86363,-2.447428,17 Rue Beaurivage,56460#Val d'Oust,,""" - Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque) et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 74 91 07#domaine-du-roc@orange.fr#http://www.domaine-du-roc.com/|#+33 2 97 74 91 07##http://www.domaine-du-roc.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Envie de goûter à des vacances atypiques dans le Morbihan ? Le camping Domaine du Roc, au Roc Saint-André, réserve bien des surprises avec ses hébergements insolites. Cabanes perchées, caravanes vintage, Campétoile… Choisissez votre cadre d’exception !<>Au cœur de la Bretagne, dans le pays de l'Oust à Brocéliande, le camping Domaine du Roc longe le canal de Nantes à Brest, entre Malestroit, Ploërmel et Josselin.<>Camping traditionnel, mobil-homes et hébergements insolites (cabanes, caravanes de collection et baricanes), le long du canal de Nantes à Brest. A proximité des commerces, de cités médiévales, de la forêt de Brocéliande, du Golfe du Morbihan. Piscine couverte chauffée, parcours acrobatique. Ouvert de début avril à début novembre.",https://data.datatourisme.gouv.fr/46/2b34cfc3-b3e1-3313-9161-1cb4f498fedf
Camping Les Palmiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness,47.58861,-3.015318,Kernivilit,56470#Saint-Philibert,,ouvert aux résidents domiciliés dans le rayon des 100 km ou dans le département,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING LES PALMIERS#+33 2 97 55 01 17#contact@campinglespalmiers.com#http://www.campinglespalmiers.com/|#+33 2 97 55 01 17##http://www.campinglespalmiers.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Les Palmiers camping*** à 1,5km de la Trinité sur Mer à 50m de la mer et 500m des plages.",https://data.datatourisme.gouv.fr/46/30ed797d-fec7-3824-baf0-4418608746a1
Camping Les Palmiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.58738,-3.016795,Kernivilit,56470#Saint-Philibert,,ouvert aux résidents domiciliés dans le rayon des 100 km ou dans le département,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 55 01 17#contact@campinglespalmiers.com#http://www.campinglesplamiers.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/91b9ac45-2e29-337f-a513-04f713b8c0f0
Camping L'Evasion,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59538,-2.99819600000001,"22, Er Congre",56470#Saint-Philibert,,""" - Nous avons opéré un nettoyage et une désinfection des mobil-homes, sanitaires, piscine, aire de jeux.- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage des gestes barrières.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs)- Renforcement du nettoyage des locatifs.Services disponibles ou non disponibles :- A ce jour, annulation des animations en soirée - Sur l'aire de jeux, les gestes barrières et distanciation doivent être respectés.- la salle de jeux/TV est fermé - La piscine est ouverte mais limitée à 25 personnes, donc nous avons mis en place des créneaux horaires, aussi nous demandons aux clients de prendre rendez-vous à l'accueil afin d'assurer un bon suivi.- en juillet et août, les foods trucks sont maintenus (4 fois par semaine) """,true,,Morbihan Tourisme,Morbihan Tourisme,2021-03-18,#+33 2 97 55 04 90##http://www.campinglevasion.com/|#+33 2 97 55 04 90#info@campinglevasion.com#http://www.campinglevasion.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Situer à proximité des plages et commerces.,https://data.datatourisme.gouv.fr/46/52e48b1c-71fe-3ac7-a1e6-e1ede75942b9
Camping La Grée Penvins,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.49623,-2.682463,8 Route de la Chapelle - Penvins,56370#Sarzeau,,""" -Nettoyage et désinfection des sanitaires.-Masques obligatoires sanitaires et bureau d'accueil.-Mise en place de distributeurs de solution hydro-alcoolique dans les sanitaires.-Mise à disposition de produits désinfectants anti virucides dans les sanitaires pour nos clients.-Désinfection des hébergements locatifs avec bombes aérosols désinfectantes anti virucides.Affichage dans les sanitaires et au buereau d'accueil.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING LA GREE PENVINS#+33 2 97 67 33 96#info@campinglagreepenvins.com#http://www.campinglagreepenvins.com/|#+33 2 97 67 33 96##http://www.campinglagreepenvins.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Camping La Grée Penvins** est situé au bord de l'océan, à la Pointe de Penvins, à Sarzeau.",https://data.datatourisme.gouv.fr/46/6a38f4a6-c28c-3cea-b756-661091bc3fa8
Camping d'Arvor,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.55747,-2.571573,Brouël Route de Sarzeau,56190#Ambon,,Uniquement les propriétaires de mobil-home domiciliés à moins de 100 kms. Aucune partie commune d'ouverte.,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 16 69##http://www.campingdarvor.com/|CAMPING D'ARVOR#+33 2 97 41 16 69#info@campingdarvor.com#http://www.campingdarvor.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Avec ses grands pins maritimes, son étang naturel et son bel espace aquatique, le camping d’Arvor, sur la presqu’île de Rhuys, vous plonge dans un océan de détente et de sérénité, au cœur du Morbihan. Prêts pour piquer une tête ?<>Camping** familial situé à 5 km des plages. Vous pourrez profiter de la piscine couverte et chauffée dès le printemps.",https://data.datatourisme.gouv.fr/46/79e6d49d-9c03-344a-af71-22d8ca3126fa
Camping Merlin Les Pieds dans l'eau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.14862,-3.104423,Anse de Sordan,56480#Saint-Aignan,,"Camping, bar terrasse, restaurant, pizzéria, vue panoramique sur le lac de Guerlédan.",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,MERLIN  les pieds dans l'eau#+33 2 97 27 52 36#restaurant-merlin@hotmail.fr#http://www.restaurant-merlin.fr/|#+33 2 97 27 52 36##http://www.restaurant-merlin.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Camping, bar terrasse, restaurant, vue panoramique sur le lac de Guerlédan.",https://data.datatourisme.gouv.fr/46/c17873d8-40d1-39b4-ad89-69a921b3cda4
Camping Merlin les pieds dans l'eau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,48.2016211,-3.0690178,Anse de Sordan,56480#Saint-Aignan,,"Dans le cadre de la pandémie, le camping applique les mesures sanitaires pour assurer la sécurité de ses clients et de son personnel. Certains services et équipements peuvent donc être réduits ou indisponibles.",true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 27 52 36#restaurant-merlin@hotmail.fr#http://www.restaurant-merlin.fr/a-propos/camping-plage-lac-de-guerledan/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/0e541fad-1226-35da-9d5b-293f9977fdd7