siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502272,00017,21250227200017,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502272,00025,21250227200025,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502272,00033,21250227200033,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502272,00041,21250227200041,O,2001-01-01,NN,,,2013-10-05T12:12:02,false,4,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262503337,00012,26250333700012,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502275,00012,29250227500012,O,1983-08-10,NN,,,2010-09-28T11:14:58,true,3,,,,,MAIRIE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315694265,00028,31569426500028,O,,NN,,,,true,1,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
382989010,00014,38298901000014,O,1991-08-01,00,2018,,2020-08-25T10:19:58,true,4,,10,,CHE,CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.345364,47.122028,0.84,housenumber,10 Chemin Neuf 25800 Étray,25227_0011_00010,G,10 CHEMIN NEUF,
389723461,00015,38972346100015,O,,NN,,,,true,1,,2,,CHE,DE LA CHAPELLE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,6.34298,47.125405,0.74,street,Chemin de la Chapelle 25800 Étray,25227_0007,G,CHEMIN DE LA CHAPELLE,
392789673,00010,39278967300010,O,1988-01-01,NN,,,2016-05-15T04:12:50,true,4,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392789830,00016,39278983000016,O,,NN,,,,true,1,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392873923,00016,39287392300016,O,1984-01-01,NN,,,2008-12-30T05:45:44,true,4,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392874251,00011,39287425100011,O,1970-04-01,NN,,,2006-11-25T12:15:48,true,3,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392874335,00012,39287433500012,O,1971-01-01,NN,,,2010-06-13T05:40:55,true,4,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392874400,00014,39287440000014,O,,,,,,true,1,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392874475,00016,39287447500016,O,,,,,,true,1,,12,,RUE,CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,6.350042,47.121891,0.88,housenumber,12 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00012,G,12 RUE DU CHEMIN NEUF,
392985677,00013,39298567700013,O,1974-01-01,NN,,,2008-01-05T00:11:11,true,5,,3,,RUE,CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.340416,47.121065,0.88,housenumber,3 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00003,G,3 RUE DU CHEMIN NEUF,
392985990,00010,39298599000010,O,1978-10-01,NN,,,2018-09-29T12:20:55,true,5,2 DERRIERE CLOS,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,6.333652,47.128481,0.93,housenumber,2 Derriere le Clos 25800 Étray,25227_b049_00002,D,2 DERRIERE LE CLOS,
393253919,00012,39325391900012,O,1991-08-01,NN,,,2008-01-05T00:13:59,true,3,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393280318,00014,39328031800014,O,,,,,,true,1,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393280482,00018,39328048200018,O,1979-01-01,NN,,,2014-07-06T04:24:46,true,3,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404825440,00013,40482544000013,O,1996-04-01,NN,,,2021-02-23T11:29:07,true,3,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407781673,00014,40778167300014,O,1980-01-01,NN,,,,true,1,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409490331,00017,40949033100017,O,1996-08-01,NN,,,2021-02-23T11:31:38,true,4,,12,,CHE,NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,4.9747235,46.2392212,0.79,poi.track,Chemin du Pré Neuf Perrex,https://osm.org/way/424332303,G,,
417801776,00010,41780177600010,O,1998-02-01,NN,,,2007-01-31T13:49:22,false,3,,3,,RUE,DU CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,6.340416,47.121065,0.93,housenumber,3 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00003,G,3 RUE DU CHEMIN NEUF,
417801776,00028,41780177600028,O,2007-01-01,,,,2021-02-23T11:38:20,true,2,,,,LD,A LEULE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.339888,47.114681,0.93,street,À Leule 25800 Étray,25227_73ot9o,G,A LEULE,
421641093,00024,42164109300024,O,2006-11-01,,,,2021-02-23T11:43:01,true,3,,8,,RUE,DU CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,6.344459,47.122204,0.93,housenumber,8 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00008,G,8 RUE DU CHEMIN NEUF,
430609156,00012,43060915600012,O,1996-04-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442520409,00016,44252040900016,O,2002-06-01,NN,,,2008-01-05T21:14:23,true,3,MR MOYSE PASCAL,10,,RUE,DE LA CHAPELLE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.344678,47.126997,0.93,housenumber,10 Rue de la Chapelle 25800 Étray,25227_w0wj1l_00010,G,10 RUE DE LA CHAPELLE,
447873332,00020,44787333200020,O,2006-12-08,,,,2021-02-23T13:29:16,true,1,,8,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2006-12-08,A,,,,,68.20B,NAFRev2,N,6.340717,47.1238,0.93,housenumber,8 Rue du Closli 25800 Étray,25227_0009_00008,G,8 RUE DU CLOSLI,
449924760,00019,44992476000019,O,2003-09-15,NN,,,2007-01-09T03:52:14,true,3,,1,,PL,DE LA FONTAINE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,6.342124,47.122049,0.84,housenumber,1 Place de la Fontaine 25800 Étray,25227_0023_00001,G,1 PLACE DE LA FONTAINE,
482200268,00019,48220026800019,O,1991-08-23,NN,,,2008-01-05T00:42:57,true,3,,5,,RUE,DES COTARDS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.340158,47.12268,0.93,housenumber,5 Rue des Cotards 25800 Étray,25227_0040_00005,G,5 RUE DES COTARDS,
489183533,00012,48918353300012,O,2006-03-01,,,,2008-01-05T02:58:14,true,2,,7,,,CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.341863,47.121648,0.93,housenumber,7 Chemin Neuf 25800 Étray,25227_0011_00007,G,7 CHEMIN NEUF,
491354023,00013,49135402300013,O,2006-08-03,,,,2013-06-21T09:08:15,false,3,,7,,CHE,NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.341863,47.121648,0.76,housenumber,7 Chemin Neuf 25800 Étray,25227_0011_00007,G,7 CHEMIN NEUF,
493350698,00012,49335069800012,O,2006-12-07,,,,2012-11-12T15:06:24,false,3,,1,,RUE,DES TILLEULS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03B,NAFRev2,N,6.339556,47.123146,0.93,housenumber,1 Rue des Tilleuls 25800 Étray,25227_0060_00001,G,1 RUE DES TILLEULS,
493350698,00020,49335069800020,O,2009-03-05,,,,2012-11-12T15:06:24,true,2,,1,,RUE,DES TILLEULS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,47.91B,NAFRev2,N,6.339556,47.123146,0.93,housenumber,1 Rue des Tilleuls 25800 Étray,25227_0060_00001,G,1 RUE DES TILLEULS,
498213958,00024,49821395800024,O,2013-03-05,,,,2015-02-01T03:34:49,false,2,,1,,RUE,DES TILLEULS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,02.40Z,NAFRev2,N,6.339556,47.123146,0.93,housenumber,1 Rue des Tilleuls 25800 Étray,25227_0060_00001,G,1 RUE DES TILLEULS,
508892973,00019,50889297300019,O,2008-11-01,,,,2013-04-24T08:55:29,false,2,,3,,RUE,DES COTARDS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,6.339785,47.122457,0.93,housenumber,3 Rue des Cotards 25800 Étray,25227_0040_00003,G,3 RUE DES COTARDS,
520789397,00012,52078939700012,O,2010-03-15,,,,2010-11-30T09:21:54,false,2,,2,B,CHE,DE L'ARBUS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,45.20A,NAFRev2,N,6.342162,47.125231,0.73,housenumber,2 b Chemin de l'Arbus 25800 Étray,25227_0006_00002_b,G,2 B CHEMIN DE L ARBUS,
521381814,00016,52138181400016,O,2010-02-10,,,,2013-06-12T10:15:10,true,1,,9,,RUE,CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,47.99A,NAFRev2,N,6.339073,47.1239,0.86,housenumber,9 Rue du Closli 25800 Étray,25227_0009_00009,G,9 RUE DU CLOSLI,
521974097,00011,52197409700011,O,2010-04-26,,,,2014-10-02T16:39:32,true,2,,5,,RUE,DU CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.22B,NAFRev2,N,6.341085,47.121337,0.93,housenumber,5 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00005,G,5 RUE DU CHEMIN NEUF,
522785153,00019,52278515300019,O,2010-05-01,01,2018,,2021-02-23T15:38:20,true,3,,10,,RUE,DES TILLEULS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,85.51Z,NAFRev2,N,6.343476,47.124314,0.93,housenumber,10 Rue des Tilleuls 25800 Étray,25227_0060_00010,G,10 RUE DES TILLEULS,
527528384,00011,52752838400011,O,2010-09-06,,,,2012-11-10T02:34:27,false,2,,3,B,PL,DE LA FONTAINE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,93.29Z,NAFRev2,N,6.342318,47.122325,0.72,housenumber,3 bis Place de la Fontaine 25800 Étray,25227_0023_00003_bis,G,3 BIS PLACE DE LA FONTAINE,
533493524,00029,53349352400029,O,2012-04-20,NN,,4120AZ,2021-02-23T15:54:19,true,2,,5,,RUE,DU CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,41.20A,NAFRev2,N,6.341085,47.121337,0.93,housenumber,5 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00005,G,5 RUE DU CHEMIN NEUF,
538759010,00019,53875901000019,O,2012-01-01,,,,2011-12-26T09:08:30,true,1,,4,,CHE,DE L'ARBUS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.341727,47.125662,0.82,housenumber,4 Chemin de l'Arbus 25800 Étray,25227_0006_00004,G,4 CHEMIN DE L ARBUS,
539384289,00010,53938428900010,O,2012-01-21,,,8129AZ,2016-01-12T04:23:35,true,1,,8,,RUE,CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,81.29A,NAFRev2,N,6.340717,47.1238,0.86,housenumber,8 Rue du Closli 25800 Étray,25227_0009_00008,G,8 RUE DU CLOSLI,
539384289,00028,53938428900028,O,2020-08-15,,,,2021-02-23T16:01:41,false,1,,8,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,01.49Z,NAFRev2,N,6.340717,47.1238,0.93,housenumber,8 Rue du Closli 25800 Étray,25227_0009_00008,G,8 RUE DU CLOSLI,
539980565,00011,53998056500011,O,2012-02-17,,,,2014-02-06T08:36:46,false,2,,2,C,CHE,DE L ARBUS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,86.90D,NAFRev2,N,6.341933,47.125449,0.73,housenumber,2 c Chemin de l'Arbus 25800 Étray,25227_0006_00002_c,G,2 C CHEMIN DE L ARBUS,
682812623,00044,68281262300044,O,2003-02-01,NN,,,,true,2,,10,,,CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,6.345364,47.122028,0.93,housenumber,10 Chemin Neuf 25800 Étray,25227_0011_00010,G,10 CHEMIN NEUF,
722810280,00015,72281028000015,O,1972-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
791384217,00018,79138421700018,O,2013-02-01,,,,2013-02-24T05:21:25,true,1,,12,,RUE,DU CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,N,6.350042,47.121891,0.93,housenumber,12 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00012,G,12 RUE DU CHEMIN NEUF,
792857641,00015,79285764100015,O,2013-05-03,01,2018,,2020-08-25T11:03:32,true,2,,9,,RUE,CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,O,6.339073,47.1239,0.86,housenumber,9 Rue du Closli 25800 Étray,25227_0009_00009,G,9 RUE DU CLOSLI,
800029464,00016,80002946400016,O,2014-02-01,,,,2018-11-05T03:43:36,true,2,,24,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,95.11Z,NAFRev2,N,6.338668,47.123609,0.93,housenumber,24 Rue du Closli 25800 Étray,25227_0009_00024,G,24 RUE DU CLOSLI,
801557737,00013,80155773700013,O,2014-04-07,,,,2014-04-08T10:30:00,true,1,,1,,PL,DE LA FONTAINE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.99A,NAFRev2,N,6.342124,47.122049,0.84,housenumber,1 Place de la Fontaine 25800 Étray,25227_0023_00001,G,1 PLACE DE LA FONTAINE,
808169031,00016,80816903100016,O,2014-12-01,,,,2018-04-10T15:01:57,true,1,,3,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,6.340485,47.123438,0.93,housenumber,3 Rue du Closli 25800 Étray,25227_0009_00003,G,3 RUE DU CLOSLI,
812878007,00010,81287800700010,O,2015-07-20,,,,2015-08-04T09:40:06,true,1,,10,,CHE,DE LA CHAPELLE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,6.34298,47.125405,0.7,street,Chemin de la Chapelle 25800 Étray,25227_0007,G,CHEMIN DE LA CHAPELLE,
817832215,00013,81783221500013,O,2016-01-05,,,,2018-12-20T04:30:50,false,2,,22,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,6.338878,47.123813,0.93,housenumber,22 Rue du Closli 25800 Étray,25227_0009_00022,G,22 RUE DU CLOSLI,
818908899,00011,81890889900011,O,2016-01-12,,,,2018-04-10T15:01:55,true,1,,18,,RUE,DU CLOS LI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,68.20B,NAFRev2,N,6.339086,47.124019,0.79,housenumber,18 Rue du Closli 25800 Étray,25227_0009_00018,G,18 RUE DU CLOSLI,
819755489,00013,81975548900013,O,2016-04-06,,,,2021-02-27T03:41:13,true,1,,20,,RUE,CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20B,NAFRev2,N,6.33905,47.123972,0.86,housenumber,20 Rue du Closli 25800 Étray,25227_0009_00020,G,20 RUE DU CLOSLI,
823001300,00016,82300130000016,O,2016-10-01,,,,2016-10-11T04:44:04,true,1,,6,,CHE,DE L ARBUS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,6.341986,47.125668,0.82,housenumber,6 Chemin de l'Arbus 25800 Étray,25227_0006_00006,G,6 CHEMIN DE L ARBUS,
824468169,00019,82446816900019,O,2017-02-01,,,,2016-12-21T03:51:58,true,1,,2,,,DERRIERE CLOS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,6.333652,47.128481,0.93,housenumber,2 Derriere le Clos 25800 Étray,25227_b049_00002,G,2 DERRIERE LE CLOS,
829856814,00019,82985681400019,O,2017-05-12,,,,2018-03-31T04:02:06,true,1,,20,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,68.20A,NAFRev2,N,6.33905,47.123972,0.93,housenumber,20 Rue du Closli 25800 Étray,25227_0009_00020,G,20 RUE DU CLOSLI,
832541312,00019,83254131200019,O,2017-06-19,,,,2017-10-12T04:01:22,true,1,,6,,RUE,CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.20B,NAFRev2,N,6.340861,47.123815,0.86,housenumber,6 Rue du Closli 25800 Étray,25227_0009_00006,G,6 RUE DU CLOSLI,
837479997,00012,83747999700012,O,2018-02-09,,,,2021-02-27T03:41:13,true,1,,20,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,6.33905,47.123972,0.93,housenumber,20 Rue du Closli 25800 Étray,25227_0009_00020,G,20 RUE DU CLOSLI,
839735560,00014,83973556000014,O,2018-04-26,,,,2018-07-18T04:23:00,true,1,,10,,CHE,DE LA CHAPELLE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20B,NAFRev2,N,6.34298,47.125405,0.7,street,Chemin de la Chapelle 25800 Étray,25227_0007,G,CHEMIN DE LA CHAPELLE,
839770179,00019,83977017900019,O,2018-04-30,,,,2018-05-24T08:41:28,true,1,,7,,CHE,DE L'ARBUS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,6.341468,47.125793,0.82,housenumber,7 Chemin de l'Arbus 25800 Étray,25227_0006_00007,G,7 CHEMIN DE L ARBUS,
847545381,00018,84754538100018,O,2018-01-01,,,,2019-01-21T11:37:35,true,1,,13,,RUE,DES TILLEULS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,6.341735,47.12463,0.93,housenumber,13 Rue des Tilleuls 25800 Étray,25227_0060_00013,G,13 RUE DES TILLEULS,
849982335,00010,84998233500010,O,2019-04-01,,,4399CZ,2021-02-23T18:07:56,true,1,,2,B,CHE,DE L'ARBUS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,HERVE DE SOUSA,77.39Z,NAFRev2,N,6.342162,47.125231,0.73,housenumber,2 b Chemin de l'Arbus 25800 Étray,25227_0006_00002_b,G,2 B CHEMIN DE L ARBUS,
853776045,00017,85377604500017,O,2019-09-09,,,,2019-09-12T03:35:56,true,1,,4,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,85.51Z,NAFRev2,N,6.340861,47.123674,0.93,housenumber,4 Rue du Closli 25800 Étray,25227_0009_00004,G,4 RUE DU CLOSLI,
853813111,00012,85381311100012,O,2019-10-01,,,4391AZ,2019-09-13T03:38:56,true,1,,6,,,A RUE DES TILLEULS,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RL CREATIONS,43.91B,NAFRev2,N,6.341027,47.122941,0.93,housenumber,6 a Rue des Tilleuls 25800 Étray,25227_0060_00006_a,G,6 A RUE DES TILLEULS,
878491810,00015,87849181000015,O,2019-11-04,,,9602AB,2019-10-29T03:50:17,true,1,,1,,CHE,NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,L'ATELIER DE CHARLOTTE,96.02A,NAFRev2,N,4.9747235,46.2392212,0.79,poi.track,Chemin du Pré Neuf Perrex,https://osm.org/way/424332303,G,,
879242014,00014,87924201400014,O,2019-11-25,,,,2019-12-11T06:51:41,true,1,,6,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2019-11-25,A,BIERE CONCEPT,,,BIERE CONCEPT,46.34Z,NAFRev2,O,6.340861,47.123815,0.93,housenumber,6 Rue du Closli 25800 Étray,25227_0009_00006,G,6 RUE DU CLOSLI,
882644511,00017,88264451100017,O,2020-03-25,,,,2020-05-05T09:16:33,true,1,,10,,CHE,DE LA CHAPELLE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,70.10Z,NAFRev2,N,6.34298,47.125405,0.7,street,Chemin de la Chapelle 25800 Étray,25227_0007,G,CHEMIN DE LA CHAPELLE,
882903669,00019,88290366900019,O,2020-04-01,,,,2020-04-16T03:40:35,true,1,,8,,RUE,DU CHEMIN NEUF,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-04-01,A,ELEVAGE JACQUOT,,,,01.41Z,NAFRev2,N,6.344459,47.122204,0.93,housenumber,8 Rue du Chemin Neuf 25800 Étray,25227_ejfjcu_00008,G,8 RUE DU CHEMIN NEUF,
888466182,00019,88846618200019,O,2020-09-01,,,4520AA,2021-02-23T18:18:00,true,1,,2,,RUE,CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,RACE ENGINEERING,45.32Z,NAFRev2,N,6.340797,47.123374,0.86,housenumber,2 Rue du Closli 25800 Étray,25227_0009_00002,G,2 RUE DU CLOSLI,
889296307,00016,88929630700016,O,2020-10-01,,,,2020-09-25T04:10:23,true,1,,5,,RUE,DU TILLEUL,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,6.34246,47.123435,0.72,housenumber,5 Rue des Tilleuls 25800 Étray,25227_0060_00005,G,5 RUE DES TILLEULS,
893583435,00019,89358343500019,O,2020-12-31,,,,2021-02-09T09:31:32,true,1,,20,,RUE,DU CLOSLI,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,66.30Z,NAFRev2,N,6.33905,47.123972,0.93,housenumber,20 Rue du Closli 25800 Étray,25227_0009_00020,G,20 RUE DU CLOSLI,
894508639,00016,89450863900016,O,2021-02-24,,,,2021-02-26T07:14:17,true,1,,10,,CHE,DE LA CHAPELLE,25800,ETRAY,,,25227,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,6.34298,47.125405,0.7,street,Chemin de la Chapelle 25800 Étray,25227_0007,G,CHEMIN DE LA CHAPELLE,
