id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97242,2020-01-20,000001,Vente,28000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0911,,,,,,,,,,,,,0,,,,,T,terres,,,1249,3.732765,48.431456
2020-97855,2020-01-31,000001,Vente,169540.2,,,LA PELLE A FOUR,B044,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,136693,3.766777,48.431991
2020-97855,2020-01-31,000001,Vente,169540.2,,,LA PELLE A FOUR,B044,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,24451,3.766777,48.431991
2020-97855,2020-01-31,000001,Vente,169540.2,,,LA PELLE A FOUR,B044,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,2861,3.766777,48.431991
2020-97855,2020-01-31,000001,Vente,169540.2,,,LA PELLE A FOUR,B044,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,3034,3.766777,48.431991
2020-97855,2020-01-31,000001,Vente,169540.2,,,LA PELLE A FOUR,B044,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,21339,3.766777,48.431991
2020-97887,2020-01-30,000001,Vente,140000,66,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0608,,,,,,,,,,,,,0,1,Maison,115,3,VE,vergers,,,743,3.728684,48.431552
2020-97887,2020-01-30,000001,Vente,140000,66,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0608,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,911,3.728684,48.431552
2020-97887,2020-01-30,000001,Vente,140000,54,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,3.728685,48.431348
2020-97887,2020-01-30,000001,Vente,140000,54,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0609,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,575,3.728685,48.431348
2020-99336,2020-05-26,000002,Vente,20000,6,,CHE DU PAVE,0069,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZL0197,,,,,,,,,,,,,0,,,,,S,sols,,,939,3.731137,48.428073
2020-99336,2020-05-26,000003,Vente,20000,,,LA LIGNE,B035,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZL0189,,,,,,,,,,,,,0,,,,,T,terres,,,464,3.731753,48.428349
2020-99336,2020-05-26,000003,Vente,20000,,,LA LIGNE,B035,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZL0199,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.730918,48.428134
2020-99336,2020-05-26,000003,Vente,20000,,,LA LIGNE,B035,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZL0201,,,,,,,,,,,,,0,,,,,T,terres,,,951,3.731286,48.427865
2020-99604,2020-05-14,000001,Vente,105000,23,,RUE DES TILLEULS,0105,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0532,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,903,3.730186,48.434785
2020-99942,2020-06-22,000001,Vente,310000,7,,RUE DE LA LIGNE,0040,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0172,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,1857,3.73233,48.431327
2020-99942,2020-06-22,000001,Vente,310000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0173,,,,,,,,,,,,,0,,,,,T,terres,,,1956,3.732564,48.431281
2020-99946,2020-06-16,000002,Vente,30000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0933,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,,
2020-99946,2020-06-16,000002,Vente,30000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0935,,,,,,,,,,,,,0,,,,,T,terres,,,1017,,
2020-99946,2020-06-16,000002,Vente,30000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0937,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-99946,2020-06-16,000001,Vente,30000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0932,,,,,,,,,,,,,0,,,,,VE,vergers,,,103,3.731157,48.432286
2020-99946,2020-06-16,000001,Vente,30000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0934,,,,,,,,,,,,,0,,,,,T,terres,,,1614,3.730833,48.432386
2020-99946,2020-06-16,000001,Vente,30000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0936,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.731095,48.432335
2020-100262,2020-06-30,000001,Vente,95000,9001,,RUE DU RIOT,0085,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.734912,48.434712
2020-100262,2020-06-30,000001,Vente,95000,2,,RUE DU RIOT,0085,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0084,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,706,3.734965,48.434657
2020-100352,2020-07-11,000001,Vente,100000,1,,RUE DU RIOT,0085,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,477,3.734577,48.43461
2020-100352,2020-07-11,000001,Vente,100000,9005,,RUE DU RIOT,0085,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.734587,48.434779
2020-100352,2020-07-11,000001,Vente,100000,,,LE BAS DU RIOT,B002,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0135,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.734642,48.434695
2020-100673,2020-07-30,000001,Vente,6600,,,OSSEY,B041,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0327,,,,,,,,,,,,,0,,,,,J,jardins,,,1533,3.739941,48.437
2020-100673,2020-07-30,000001,Vente,6600,,,OSSEY,B041,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0328,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.740138,48.437169
2020-100696,2020-07-02,000001,Vente,182500,19,,RUE DE L'EGLISE,0025,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0660,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,550,3.749386,48.437995
2020-101120,2020-08-06,000001,Vente,22966.9,,,LA COTE D OSSEY,B068,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,751,3.771917,48.446906
2020-101120,2020-08-06,000001,Vente,22966.9,,,LA COTE D OSSEY,B068,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.771917,48.446906
2020-101120,2020-08-06,000001,Vente,22966.9,,,LA COTE D OSSEY,B068,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,6152,3.772596,48.447046
2020-101120,2020-08-06,000001,Vente,22966.9,,,LA COTE D OSSEY,B068,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZN0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,3.772596,48.447046
2020-101120,2020-08-06,000001,Vente,22966.9,,,LA COTE D OSSEY,B068,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,5152,3.772596,48.447046
2020-101120,2020-08-06,000001,Vente,22966.9,,,LA COTE D OSSEY,B068,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,3204,3.772094,48.447195
2020-101744,2020-09-22,000001,Vente,155000,45,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0716,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,470,3.730362,48.430899
2020-101744,2020-09-22,000001,Vente,155000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0826,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.730613,48.431004
2020-102455,2020-10-09,000001,Vente,45000,38,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0242,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1647,3.728278,48.432083
2020-102914,2020-10-20,000001,Vente,16000,14,,RUE DE LA FRANCONNEE,0030,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0619,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,306,3.741372,48.435766
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0199,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.730408,48.430375
2020-103075,2020-10-23,000001,Vente,300000,57,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,612,3.729053,48.43066
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0218,,,,,,,,,,,,,0,,,,,S,sols,,,715,3.72905,48.430493
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0635,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.729834,48.430576
2020-103075,2020-10-23,000001,Vente,300000,9002,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,696,0,S,sols,,,343,3.729731,48.430372
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0739,,,,,,,,,,,,,0,,,,,S,sols,,,2322,3.728808,48.429964
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0803,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.729497,48.430225
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0804,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.729652,48.430176
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0807,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.729778,48.43019
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0808,,,,,,,,,,,,,0,,,,,J,jardins,,,539,3.729992,48.430172
2020-103075,2020-10-23,000001,Vente,300000,57,A,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0891,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2170,0,S,sols,,,3278,3.728616,48.430091
2020-103075,2020-10-23,000001,Vente,300000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0893,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.728324,48.430008
2020-103075,2020-10-23,000001,Vente,300000,64,A,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZX0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1662,0,S,sols,,,3260,3.733776,48.427641
2020-103075,2020-10-23,000001,Vente,300000,64,A,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZX0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,5087,3.733776,48.427641
2020-103075,2020-10-23,000001,Vente,300000,64,A,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZX0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3260,3.733776,48.427641
2020-103075,2020-10-23,000001,Vente,300000,64,A,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZX0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1662,0,T,terres,,,5087,3.733776,48.427641
2020-103304,2020-11-13,000001,Vente,40000,40,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0709,,,4,,,,,,,,,,1,,,,,S,sols,,,4,3.728577,48.43182
2020-103304,2020-11-13,000001,Vente,40000,40,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0709,,,3,,,,,,,,,,1,,,,,S,sols,,,54,3.728577,48.43182
2020-103304,2020-11-13,000001,Vente,40000,46,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0709,,,11,,8,,,,,,,,2,2,Appartement,91,3,,,,,,3.728577,48.43182
2020-103765,2020-12-04,000001,Vente,140000,36,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,3.728219,48.432218
2020-103765,2020-12-04,000001,Vente,140000,36,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0243,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1530,3.728219,48.432218
2020-104276,2020-12-24,000001,Vente,77000,,,LA FIN JOLIN,B067,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2796,3.737992,48.455576
2020-104276,2020-12-24,000001,Vente,77000,,,LA FIN JOLIN,B067,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZM0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9921,3.738731,48.454922
2020-104276,2020-12-24,000001,Vente,77000,,,LA FIN JOLIN,B067,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,58422,3.738731,48.454922
