siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310565486,00019,31056548600019,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
311165401,00010,31116540100010,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313800971,00027,31380097100027,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,89.07,NAP,N,,,0,,,,,,
316242775,00013,31624277500013,O,,NN,,,,true,1,,,,HAM,LE FERRAND,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.1010273,45.7790423,0.9,poi.bar,Le Ferrand (Bar) Clermont-Ferrand,https://osm.org/node/2521591618,G,,
318313996,00023,31831399600023,O,,NN,,,2006-11-25T09:42:39,true,1,,,,,LA PACHANDIERE,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
321315723,00015,32131572300015,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
322807603,00012,32280760300012,O,,,,,,true,1,,,,,LE FERRAND,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,3.1010273,45.7790423,0.9,poi.bar,Le Ferrand (Bar) Clermont-Ferrand,https://osm.org/node/2521591618,G,,
325751485,00047,32575148500047,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.2G,NAF1993,O,,,0,,,,,,
329767917,00019,32976791700019,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,44.32,NAP,N,,,0,,,,,,
342281920,00013,34228192000013,O,,NN,,,,true,1,,,,,LES TROUILLERES,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,5.301605,45.502575,0.81,street,Impasse des Trouillères 38300 Eclose-Badinières,38024_0155,G,IMPASSE DES TROUILLERES,
342282043,00013,34228204300013,O,,,,,,true,1,,,,,LES TROUILLERES,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,5.301605,45.502575,0.81,street,Impasse des Trouillères 38300 Eclose-Badinières,38024_0155,G,IMPASSE DES TROUILLERES,
343376620,00013,34337662000013,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349865691,00019,34986569100019,O,,,,,,true,1,,,,HAM,LE FERRAND,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2U,NAF1993,N,3.1010273,45.7790423,0.9,poi.bar,Le Ferrand (Bar) Clermont-Ferrand,https://osm.org/node/2521591618,G,,
349957787,00022,34995778700022,O,,NN,,,,true,1,,6,,,LOTISS PLEIN SUD,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.3A,NAF1993,N,4.7078474,45.2507918,0.79,poi.residential,Lotissement Plein Sud (Zone résidentielle) Davézieux,https://osm.org/way/374137371,G,,
351351911,00018,35135191100018,O,1900-01-01,NN,,,2011-04-28T00:41:29,false,3,,,,,LA PACHAUDIERE,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,51.1R,NAF1993,N,5.304906,45.517734,0.75,street,Route de Pachaudière 38300 Eclose-Badinières,38024_0100,G,ROUTE DE PACHAUDIERE,
382683852,00018,38268385200018,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388467144,00019,38846714400019,O,,NN,,,,true,1,,,,,RN85 LE COUVENT,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
389667015,00017,38966701500017,O,1973-01-01,NN,,,,true,1,,,,,BEAURIVIER,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.284127,45.51173,0.91,street,Chemin de Beaurivier (Badinières) 38300 Eclose-Badinières,38024_0020,G,CHEMIN DE BEAURIVIER,BADINIERES
389768441,00013,38976844100013,O,1970-01-01,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405146671,00012,40514667100012,O,1996-03-31,NN,,,,true,1,,85,,,ROUTE NATIONALE,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,15.8C,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412672123,00012,41267212300012,O,1994-01-01,NN,,,,true,1,,,,,BEAURIVIER,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,5.284127,45.51173,0.91,street,Chemin de Beaurivier (Badinières) 38300 Eclose-Badinières,38024_0020,G,CHEMIN DE BEAURIVIER,BADINIERES
563611102,00010,56361110200010,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
563611268,00019,56361126800019,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
593620040,00018,59362004000018,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
613610377,00012,61361037700012,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
613610476,00012,61361047600012,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
633610357,00012,63361035700012,O,,,,,,true,1,,,,LD,LA GUINGUETT,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.303343,45.507833,0.85,street,Chemin de la Guinguette 38300 Eclose-Badinières,38024_0069,G,CHEMIN DE LA GUINGUETTE,
779479104,00019,77947910400019,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
779479112,00012,77947911200012,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779479120,00015,77947912000015,O,,,,,,true,1,,,,,LES TROUILLERES,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,55.60,NAP,N,5.301605,45.502575,0.81,street,Impasse des Trouillères 38300 Eclose-Badinières,38024_0155,G,IMPASSE DES TROUILLERES,
779479138,00017,77947913800017,O,,NN,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
779508126,00025,77950812600025,O,,NN,,,,true,1,,,,,LES TROUILLERES,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.4L,NAF1993,N,5.301605,45.502575,0.81,street,Impasse des Trouillères 38300 Eclose-Badinières,38024_0155,G,IMPASSE DES TROUILLERES,
962506408,00054,96250640800054,O,,,,,,true,1,,,,,,38300,BADINIERES,,,38024,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
