id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,T,terres,,,5330,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1340,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,2140,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2140,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,T,terres,,,940,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,940,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,5330,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,27,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,J,jardins,,,1340,0.731704,47.719095
2019-622743,2019-02-01,000001,Vente,130000,,,LA VACHERIE,B146,41800,41153,Montrouveau,41,,,41153000ZN0037,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.731201,47.719151
2019-622915,2019-02-18,000001,Vente,13000,,,BOIS DES FUSELLIERES,B012,41800,41153,Montrouveau,41,,,411530000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23560,0.732294,47.717495
2019-622998,2019-02-18,000001,Vente,3000,,,LA PIECE DE LA VACHERIE,B112,41800,41153,Montrouveau,41,,,41153000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.731586,47.720276
2019-622998,2019-02-18,000001,Vente,3000,,,LA PIECE DE LA VACHERIE,B112,41800,41153,Montrouveau,41,,,41153000ZN0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,0.731586,47.720276
2019-622998,2019-02-18,000001,Vente,3000,,,LA PIECE DE LA VACHERIE,B112,41800,41153,Montrouveau,41,,,41153000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.731586,47.720276
2019-624133,2019-03-28,000001,Vente,510000,,,LES CHIENDENTS,B036,41800,41153,Montrouveau,41,,,411530000D0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1325,0.718719,47.705192
2019-624133,2019-03-28,000001,Vente,510000,,,FORET DE GATINE,B056,41800,41153,Montrouveau,41,,,411530000E0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4570,0.719616,47.704068
2019-624133,2019-03-28,000001,Vente,510000,,,FORET DE GATINE,B056,41800,41153,Montrouveau,41,,,411530000E0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,0.728042,47.691386
2019-624133,2019-03-28,000001,Vente,510000,,,FORET DE GATINE,B056,41800,41153,Montrouveau,41,,,411530000E0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57520,0.725332,47.692853
2019-624133,2019-03-28,000001,Vente,510000,,,FORET DE GATINE,B056,41800,41153,Montrouveau,41,,,411530000E0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195805,0.716557,47.701621
2019-624133,2019-03-28,000001,Vente,510000,,,FORET DE GATINE,B056,41800,41153,Montrouveau,41,,,411530000E0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31423,0.719499,47.702045
2019-624133,2019-03-28,000001,Vente,510000,,,FORET DE GATINE,B056,41800,41153,Montrouveau,41,,,411530000E0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12675,0.72058,47.703303
2019-626361,2019-07-12,000001,Vente,185000,112,,LA BOUTINIERE,B021,41800,41153,Montrouveau,41,,,41153000ZI0008,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,790,0.694605,47.700228
2019-626361,2019-07-12,000001,Vente,185000,112,,LA BOUTINIERE,B021,41800,41153,Montrouveau,41,,,41153000ZI0008,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,6500,0.694605,47.700228
2019-627684,2019-09-16,000001,Vente,8000,,,LE CHAMP DE BRUYERE,B031,41800,41153,Montrouveau,41,,,41153000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,27450,0.706826,47.705986
2019-627913,2019-09-25,000001,Vente,1400,,,LE COTEAU,B041,41800,41153,Montrouveau,41,,,41153000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,5650,0.725611,47.71053
2019-628664,2019-10-18,000001,Vente,115000,72,,LA PIECE DE LA FORET,B111,41800,41153,Montrouveau,41,,,41153000ZD0018,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,700,0.713186,47.705318
2019-628664,2019-10-18,000001,Vente,115000,72,,LA PIECE DE LA FORET,B111,41800,41153,Montrouveau,41,,,41153000ZD0018,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1100,0.713186,47.705318
2019-629988,2019-12-13,000001,Vente,145000,,,LA GRANDE HALLE,B065,41800,41153,Montrouveau,41,,,411530000D0363,,,,,,,,,,,,,0,,,,,L,landes,,,2645,0.706002,47.700209
2019-629988,2019-12-13,000001,Vente,145000,68,,LA GRANDE HALLE,B065,41800,41153,Montrouveau,41,,,411530000D0364,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2183,0.705641,47.700802
2019-630545,2019-12-27,000001,Vente,45000,50,A,LA VERRERIE,B151,41800,41153,Montrouveau,41,,,411530000F0157,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,178,0.687101,47.711707
2019-630545,2019-12-27,000001,Vente,45000,,,LA VERRERIE,B151,41800,41153,Montrouveau,41,,,411530000F0158,,,,,,,,,,,,,0,,,,,J,jardins,,,972,0.687328,47.711738
2019-630545,2019-12-27,000001,Vente,45000,,,LA VERRERIE,B151,41800,41153,Montrouveau,41,,,41153000ZL0019,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.6869,47.711681
