id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880070,2021-01-04,000001,Vente,150000,,,FERME DE MANDRES,B011,52330,52472,Sexfontaines,52,,,524720000A0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6720,5.046874,48.229509
2021-880070,2021-01-04,000001,Vente,150000,,,FERME DE MANDRES,B011,52330,52472,Sexfontaines,52,,,524720000A0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2540,5.041681,48.229354
2021-880070,2021-01-04,000001,Vente,150000,,,BOIS COMMUNAUX,B004,52330,52472,Sexfontaines,52,,,524720000A0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,450740,5.043603,48.228322
2021-880150,2021-01-12,000001,Vente,144000,5014,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0020,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1301,5.036478,48.200517
2021-880150,2021-01-12,000001,Vente,144000,5014,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,5.036478,48.200517
2021-880150,2021-01-12,000001,Vente,144000,,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0022,,,,,,,,,,,,,0,,,,,P,prés,,,3104,5.036175,48.20132
2021-880265,2021-01-28,000001,Vente,19000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0076,,,,,,,,,,,,,0,,,,,P,prés,,,6131,5.04049,48.202932
2021-880265,2021-01-28,000001,Vente,19000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0076,,,,,,,,,,,,,0,,,,,P,prés,,,6130,5.04049,48.202932
2021-880265,2021-01-28,000001,Vente,19000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0076,,,,,,,,,,,,,0,,,,,P,prés,,,6130,5.04049,48.202932
2021-880265,2021-01-28,000001,Vente,19000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,20237,5.04049,48.202932
2021-880437,2021-02-11,000001,Vente,8000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0075,,,,,,,,,,,,,0,,,,,P,prés,,,3630,5.039248,48.203459
2021-880437,2021-02-11,000001,Vente,8000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0075,,,,,,,,,,,,,0,,,,,P,prés,,,3630,5.039248,48.203459
2021-880437,2021-02-11,000001,Vente,8000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0075,,,,,,,,,,,,,0,,,,,P,prés,,,3630,5.039248,48.203459
2021-882916,2021-09-09,000001,Vente,40000,,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0005,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.037509,48.202785
2021-882916,2021-09-09,000001,Vente,40000,5027,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,5.037217,48.202778
2021-882916,2021-09-09,000001,Vente,40000,5027,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,5.037217,48.202778
2021-882916,2021-09-09,000001,Vente,40000,5027,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0028,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,361,5.037217,48.202778
2021-882916,2021-09-09,000001,Vente,40000,,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0029,,,,,,,,,,,,,0,,,,,S,sols,,,461,5.037242,48.202656
2021-883805,2021-11-09,000001,Vente,5000,,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,6852,5.03569,48.202543
2021-883805,2021-11-09,000001,Vente,5000,,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.03569,48.202543
2021-883805,2021-11-09,000001,Vente,5000,,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,7518,5.03569,48.202543
2021-883805,2021-11-09,000001,Vente,5000,,,VILLAGE OUEST,B034,52330,52472,Sexfontaines,52,,,52472000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,2360,5.03569,48.202543
2021-883993,2021-11-25,000001,Vente,225000,5030,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0010,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,4716,5.038618,48.202186
2021-883993,2021-11-25,000001,Vente,225000,5030,,VILLAGE EST,B033,52330,52472,Sexfontaines,52,,,52472000ZL0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1120,5.038618,48.202186
