id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-578731,2020-09-21,000001,Vente,194750,,,CHAMP DU PONT,B067,39110,39133,Chaux-Champagny,39,,,391330000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,7640,5.890624,46.902617
2020-578731,2020-09-21,000001,Vente,194750,,,CHAMP DU PONT,B067,39110,39133,Chaux-Champagny,39,,,391330000C0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,5.889887,46.902742
2020-578731,2020-09-21,000001,Vente,194750,1,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0089,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1010,5.889832,46.902068
2020-578731,2020-09-21,000001,Vente,194750,,,CHAMP DU PONT,B067,39110,39133,Chaux-Champagny,39,,,391330000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,5.890079,46.902435
2020-579682,2020-11-13,000001,Vente,250000,,,AUX LAVIERES,B045,39110,39133,Chaux-Champagny,39,,,39133000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,6065,5.875318,46.889522
2020-579682,2020-11-13,000001,Vente,250000,,,AUX LAVIERES,B045,39110,39133,Chaux-Champagny,39,,,39133000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,12129,5.875318,46.889522
2020-579682,2020-11-13,000001,Vente,250000,,,AUX LAVIERES,B045,39110,39133,Chaux-Champagny,39,,,39133000ZB0006,,,,,,,,,,,,,0,,,,,S,sols,,,4486,5.875318,46.889522
2020-580284,2020-11-24,000001,Vente,75000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0121,,,2,151.4,,,,,,,,,1,2,Appartement,164,5,,,,,,5.888879,46.893041
2020-580284,2020-11-24,000001,Vente,75000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0121,,,10,18.6,9,18.4,,,,,,,2,3,Dépendance,,0,,,,,,5.888879,46.893041
2020-580284,2020-11-24,000001,Vente,75000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0121,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888879,46.893041
2020-580284,2020-11-24,000001,Vente,75000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0121,,,11,18.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888879,46.893041
2020-580284,2020-11-24,000001,Vente,75000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0121,,,15,18.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888879,46.893041
