id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-996583,2020-06-12,000001,Vente,2392,,,CREUX ROBIN,B048,71250,71146,Cortambert,71,,,71146000ZC0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9566,4.722847,46.486949
2020-996632,2020-06-25,000001,Vente,105000,185,,RTE DE LAVAUX,0050,71250,71146,Cortambert,71,,,711460000A0434,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,555,4.712496,46.479389
2020-996644,2020-06-19,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0094,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.705281,46.463229
2020-996644,2020-06-19,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,908,4.705762,46.462817
2020-996703,2020-06-25,000001,Vente,216000,302,,RTE DE CLUNY,0010,71250,71146,Cortambert,71,,,71146000ZH0092,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,4.705618,46.46307
2020-996703,2020-06-25,000001,Vente,216000,302,,RTE DE CLUNY,0010,71250,71146,Cortambert,71,,,71146000ZH0092,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1124,4.705618,46.46307
2020-996703,2020-06-25,000001,Vente,216000,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0094,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.705281,46.463229
2020-996703,2020-06-25,000001,Vente,216000,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,908,4.705762,46.462817
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,1226,4.704801,46.462836
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0046,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.704849,46.463194
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,4.704849,46.463194
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0048,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.705209,46.463349
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.705239,46.463332
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.704286,46.462397
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0066,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.704286,46.462808
2020-996818,2020-07-11,000001,Vente,,384,,RTE DE CLUNY,0010,71250,71146,Cortambert,71,,,71146000ZH0067,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1354,4.704907,46.462618
2020-996818,2020-07-11,000001,Vente,,384,,RTE DE CLUNY,0010,71250,71146,Cortambert,71,,,71146000ZH0067,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1354,4.704907,46.462618
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.704462,46.462695
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.704607,46.462457
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0070,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.704522,46.462444
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.705015,46.462499
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.70432,46.462347
2020-996818,2020-07-11,000001,Vente,,,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,1085,4.705373,46.462852
2020-996940,2020-08-03,000001,Vente,178500,345,,RTE DE LAVAUX,0050,71250,71146,Cortambert,71,,,71146000ZL0051,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1400,4.711433,46.478161
2020-996940,2020-08-03,000001,Vente,178500,345,,RTE DE LAVAUX,0050,71250,71146,Cortambert,71,,,71146000ZL0051,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.711433,46.478161
2020-997152,2020-08-27,000001,Vente,173100,5157,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZD0065,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1011,4.708338,46.465691
2020-997152,2020-08-27,000001,Vente,173100,5157,,VARANGE,B181,71250,71146,Cortambert,71,,,71146000ZD0065,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,4.708338,46.465691
2020-997447,2020-09-30,000001,Vente,99990,131,,RUE DU LAVOIR,0060,71250,71146,Cortambert,71,,,711460000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.713354,46.478437
2020-997447,2020-09-30,000001,Vente,99990,131,,RUE DU LAVOIR,0060,71250,71146,Cortambert,71,,,711460000A0696,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,261,4.713354,46.478437
2020-997447,2020-09-30,000001,Vente,99990,,,CORTAMBERT,B046,71250,71146,Cortambert,71,,,711460000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,512,4.713231,46.478089
2020-997447,2020-09-30,000001,Vente,99990,131,A,RUE DU LAVOIR,0060,71250,71146,Cortambert,71,,,711460000A0817,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,791,4.713419,46.478346
2020-997618,2020-10-15,000001,Vente,500,,,PRE DE LA LUNE,B132,71250,71146,Cortambert,71,,,711460000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,4.68739,46.455556
2020-997618,2020-10-15,000001,Vente,500,,,PRE DE LA LUNE,B132,71250,71146,Cortambert,71,,,711460000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1158,4.687184,46.455268
2020-997618,2020-10-15,000001,Vente,500,,,PRE DE LA LUNE,B132,71250,71146,Cortambert,71,,,711460000C0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,907,4.686729,46.455288
2020-997618,2020-10-15,000001,Vente,500,,,PRE DE LA LUNE,B132,71250,71146,Cortambert,71,,,711460000C0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,753,4.686839,46.455575
2020-998204,2020-12-16,000001,Vente,8000,,,EZ PAQUIERS,B059,71250,71146,Cortambert,71,,,71146000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,22960,4.677806,46.475898
