id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249619,2020-01-08,000001,Vente,122500,18,,RUE SAINT AVOLD,0135,86160,86103,Gençay,86,,,86103000AP0326,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,264,0.41401,46.3684
2020-1250311,2020-02-19,000001,Vente,179000,2,,RTE DE CONFOLENS,0033,86160,86103,Gençay,86,,,86103000AI0104,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,956,0.406532,46.37231
2020-1250513,2020-01-07,000001,Vente,450,,,RUE DE LA SALLEE,0143,86160,86103,Gençay,86,,,86103000AI0225,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.403933,46.374614
2020-1250514,2020-01-07,000002,Vente,400,,,RUE DE LA SALLEE,0143,86160,86103,Gençay,86,,,86103000AI0223,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.404074,46.374621
2020-1250832,2020-03-26,000001,Vente,150000,1,,RUE DE L ABBE GAUFFRETEAU,0001,86160,86103,Gençay,86,,,86103000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,228,0.40202,46.373705
2020-1250832,2020-03-26,000001,Vente,150000,1,,RUE DE L ABBE GAUFFRETEAU,0001,86160,86103,Gençay,86,,,86103000AD0076,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,228,0.40202,46.373705
2020-1250841,2020-04-02,000001,Vente,115000,5,,RUE MARCEL PAGNOL,0089,86160,86103,Gençay,86,,,86103000AS0092,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,597,0.405381,46.367476
2020-1251177,2020-04-27,000001,Vente,107500,15,,RUE DE LA SALLEE,0143,86160,86103,Gençay,86,,,86103000AI0021,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,609,0.404515,46.375173
2020-1251181,2020-04-30,000001,Vente,90000,61,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AS0227,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,675,0.406389,46.367959
2020-1251432,2020-05-12,000001,Vente,117500,13,,PL DU MARCHE,0093,86160,86103,Gençay,86,,,86103000AE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,185,0.403708,46.373952
2020-1251432,2020-05-12,000001,Vente,117500,13,,PL DU MARCHE,0093,86160,86103,Gençay,86,,,86103000AE0066,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,185,0.403708,46.373952
2020-1251585,2020-05-06,000001,Vente,56000,7,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AS0005,,,7,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,0.404384,46.37288
2020-1251585,2020-05-06,000001,Vente,56000,7,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AS0006,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.40454,46.37289
2020-1251585,2020-05-06,000001,Vente,56000,4,,RUE DE LA PAIX,0112,86160,86103,Gençay,86,,,86103000AS0008,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.404364,46.372826
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0102,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,0.404067,46.373287
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0102,,,2,,,,,,,,,,1,2,Appartement,95,3,,,,,,0.404067,46.373287
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.40391,46.373211
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.40391,46.373211
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.40391,46.373211
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.40391,46.373211
2020-1251840,2020-06-04,000001,Vente,118600,1,,RUE DE L ANC CASERNE,0004,86160,86103,Gençay,86,,,86103000AE0193,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,357,0.40391,46.373211
2020-1252434,2020-06-29,000001,Vente,25000,6,,RUE GAMBETTA,0061,86160,86103,Gençay,86,,,86103000AE0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,0.403419,46.373909
2020-1252465,2020-06-08,000001,Vente,70000,4,,RUE DE LA MAIRIE,0086,86160,86103,Gençay,86,,,86103000AI0038,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,322,0.403888,46.374443
2020-1252465,2020-06-08,000001,Vente,70000,4,,RUE DE LA MAIRIE,0086,86160,86103,Gençay,86,,,86103000AI0038,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,322,0.403888,46.374443
2020-1252465,2020-06-08,000001,Vente,70000,4,,RUE DE LA MAIRIE,0086,86160,86103,Gençay,86,,,86103000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,0.403888,46.374443
2020-1252609,2020-06-19,000001,Vente,1000,,,TENUE DE VERNEUIL,B021,86160,86103,Gençay,86,,,86103000AL0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,591,0.425531,46.371653
2020-1252609,2020-06-19,000001,Vente,1000,,,TENUE DE VERNEUIL,B021,86160,86103,Gençay,86,,,86103000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,662,0.425531,46.371653
2020-1252609,2020-06-19,000001,Vente,1000,,,TENUE DE VERNEUIL,B021,86160,86103,Gençay,86,,,86103000AL0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,0.425531,46.371653
2020-1253296,2020-07-27,000001,Vente,77000,29,,PL DU MARCHE,0093,86160,86103,Gençay,86,,,86103000AI0122,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,82,0.404802,46.373154
2020-1253296,2020-07-27,000001,Vente,77000,29,,PL DU MARCHE,0093,86160,86103,Gençay,86,,,86103000AI0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,82,0.404802,46.373154
2020-1253296,2020-07-27,000001,Vente,77000,2,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.405026,46.373004
2020-1253708,2020-08-07,000001,Vente,168000,24,B,RUE DE LA ROCHE,0132,86160,86103,Gençay,86,,,86103000AS0229,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,751,0.405602,46.367811
2020-1254020,2020-07-31,000001,Vente,97500,15,,RTE DE CONFOLENS,0033,86160,86103,Gençay,86,,,86103000AR0014,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,839,0.40897,46.371936
2020-1254490,2020-08-19,000001,Vente,30000,,,RUE DU CERISIER MARJOT,0026,86160,86103,Gençay,86,,,86103000AO0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,0.430962,46.369228
2020-1254558,2020-08-31,000001,Vente,17000,11,B,RUE DE L AUMONERIE,0009,86160,86103,Gençay,86,,,86103000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.402014,46.371449
2020-1254558,2020-08-31,000001,Vente,17000,17,,RUE DE L AUMONERIE,0009,86160,86103,Gençay,86,,,86103000AD0008,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,134,0.402293,46.371424
2020-1254558,2020-08-31,000001,Vente,17000,,,LE BOURG,B004,86160,86103,Gençay,86,,,86103000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.401725,46.371537
2020-1254558,2020-08-31,000001,Vente,17000,,,LE BOURG,B004,86160,86103,Gençay,86,,,86103000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,247,0.401167,46.371542
2020-1255286,2020-09-14,000001,Vente,175000,10,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AI0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,224,0.405042,46.372855
2020-1255286,2020-09-14,000001,Vente,175000,10,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AI0115,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,224,0.405042,46.372855
2020-1255286,2020-09-14,000001,Vente,175000,10,,RTE DE CIVRAY,0031,86160,86103,Gençay,86,,,86103000AI0115,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,224,0.405042,46.372855
2020-1256273,2020-10-21,000001,Vente,74000,22,,RUE DE L AUMONERIE,0009,86160,86103,Gençay,86,,,86103000AS0141,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,385,0.402799,46.370635
2020-1256274,2020-10-22,000001,Vente,159900,9,,RUE DE FORGERIT,0165,86160,86103,Gençay,86,,,86103000AT0130,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,626,0.410814,46.365009
2020-1256927,2020-10-23,000001,Vente,35000,1,,RUE DE LA CLOUERE,0038,86160,86103,Gençay,86,,,86103000AM0027,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,206,0.43278,46.371698
2020-1256927,2020-10-23,000001,Vente,35000,,,SUR LES VIGNES DE LA LIARD,B023,86160,86103,Gençay,86,,,86103000AN0065,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.432009,46.369713
2020-1256927,2020-10-23,000001,Vente,35000,,,SUR LES VIGNES DE LA LIARD,B023,86160,86103,Gençay,86,,,86103000AN0065,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.432009,46.369713
2020-1256929,2020-10-23,000001,Vente,67000,1,,RUE DE LA PAIX,0112,86160,86103,Gençay,86,,,86103000AE0192,,1,,,,,,,,,,,0,,,,,,,,,,,
2020-1257170,2020-11-12,000001,Vente,8000,1,,IMP SAINTE GENEVIEVE,0138,86160,86103,Gençay,86,,,86103000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.402605,46.374235
2020-1257182,2020-11-13,000001,Vente,59000,5,,RUE DE LA PAIX,0112,86160,86103,Gençay,86,,,86103000AE0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,0.403259,46.372815
2020-1257302,2020-11-06,000001,Vente,80000,,,GUERETTE DES PLANTES,B010,86160,86103,Gençay,86,,,86103000AP0414,,,,,,,,,,,,,0,,,,,T,terres,,,198,,
2020-1257302,2020-11-06,000001,Vente,80000,,,GUERETTE DES PLANTES,B010,86160,86103,Gençay,86,,,86103000AP0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,,
2020-1257302,2020-11-06,000001,Vente,80000,,,GUERETTE DES PLANTES,B010,86160,86103,Gençay,86,,,86103000AP0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,,
2020-1258046,2020-12-01,000001,Vente,178800,,,LES JARDINS DE LA FOLIE,B018,86160,86103,Gençay,86,,,86103000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,466,0.399744,46.371045
2020-1258046,2020-12-01,000001,Vente,178800,,,LES JARDINS DE LA FOLIE,B018,86160,86103,Gençay,86,,,86103000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.399744,46.371045
2020-1258046,2020-12-01,000001,Vente,178800,,,LES JARDINS DE LA FOLIE,B018,86160,86103,Gençay,86,,,86103000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,255,0.399724,46.3709
2020-1258046,2020-12-01,000001,Vente,178800,11,,CHE DE LA FOLIE,0054,86160,86103,Gençay,86,,,86103000AC0085,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1671,0.399302,46.370977
2020-1258426,2020-12-02,000001,Vente,90000,13,B,RTE DE CONFOLENS,0033,86160,86103,Gençay,86,,,86103000AR0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,422,0.408666,46.372022
2020-1258426,2020-12-02,000001,Vente,90000,13,B,RTE DE CONFOLENS,0033,86160,86103,Gençay,86,,,86103000AR0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,J,jardins,,,1458,0.408666,46.372022
2020-1258906,2020-12-18,000001,Vente,60500,6,,RUE DE L AUMONERIE,0009,86160,86103,Gençay,86,,,86103000AS0157,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,295,0.402639,46.37179
2020-1259022,2020-12-29,000001,Vente,150000,5,,RUE DE FORGERIT,0165,86160,86103,Gençay,86,,,86103000AT0132,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,616,0.410395,46.364804
2020-1259047,2020-12-30,000001,Vente,53000,,,LA LIARDIERE,B012,86160,86103,Gençay,86,,,86103000AM0148,,,,,,,,,,,,,0,,,,,T,terres,,,677,0.42907,46.372163
2020-1259047,2020-12-30,000001,Vente,53000,,,LA LIARDIERE,B012,86160,86103,Gençay,86,,,86103000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.429271,46.372147
2020-1259047,2020-12-30,000001,Vente,53000,,,LA LIARDIERE,B012,86160,86103,Gençay,86,,,86103000AM0153,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.429422,46.372132
