siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303635965,00013,30363596500013,O,,,,,,true,1,,,,,LE BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.264751,47.499713,0.75,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
306254079,00016,30625407900016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.274077,47.456182,0.71,street,Rue Principale 49630 Mazé-Milon,49194_0105,G,RUE PRINCIPALE,
318482882,00053,31848288200053,O,1900-01-01,NN,,,2012-01-19T10:45:25,false,4,,7,,,LOT BELLE VUE,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,N,-0.244332,47.502389,0.51,housenumber,7 Rue la Fontaine 49630 Mazé-Milon,49139_0016_00007,G,7 RUE LA FONTAINE,
319978037,00012,31997803700012,O,,NN,,,,true,1,,,,,VIGNOBLES LA GRANDE MAISON,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.269219,47.498617,0.74,locality,La Grande Maison (Fontaine-Milon) 49630 Mazé-Milon,49139_B149,G,LA GRANDE MAISON,FONTAINE MILON
320184856,00062,32018485600062,O,,NN,,,,true,1,,19,,RUE,DAVID D ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,55.4A,NAF1993,N,-0.250112,47.501478,0.76,housenumber,19 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00019,G,19 RUE DAVID D ANGERS,
323938316,00011,32393831600011,O,,,,,,true,1,,,,RUE,CREUSE,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.251539,47.502349,0.95,street,Rue Creuse (Fontaine-Milon) 49630 Mazé-Milon,49139_0013,G,RUE CREUSE,FONTAINE MILON
325106649,00016,32510664900016,O,,NN,,,,true,1,,,,,BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.264751,47.499713,0.72,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
326631595,00013,32663159500013,O,,NN,,,,true,1,,,,,L ISLE,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.264751,47.499713,0.74,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
328898945,00014,32889894500014,O,,,,,,true,1,,,,,LES AIREAUX,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.71,NAP,N,-0.266257,47.496092,0.52,locality,Clos des Angoux (Fontaine-Milon) 49630 Mazé-Milon,49139_B097,G,CLOS DES ANGOUX,FONTAINE MILON
332851583,00010,33285158300010,O,,NN,,,,true,1,,,,,LES FOURRIERES,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.234074,47.511395,0.46,locality,Le Petit Fougeray (Fontaine-Milon) 49630 Mazé-Milon,49139_B249,G,LE PETIT FOUGERAY,FONTAINE MILON
334127545,00013,33412754500013,O,,NN,,,,true,1,,,,RUE,DAVID D ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.248438,47.501758,0.74,street,Rue David d’Angers 49630 Mazé-Milon,49139_0009,G,RUE DAVID D ANGERS,
339683476,00016,33968347600016,O,,,,,,true,1,,,,,LE BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,55.60,NAP,N,-0.264751,47.499713,0.75,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
341929693,00016,34192969300016,O,,NN,,,,true,1,,,,,BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,86.06,NAP,N,-0.264751,47.499713,0.72,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
347658403,00014,34765840300014,O,,NN,,,,true,1,,,,,LE BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,62.11,NAP,N,-0.264751,47.499713,0.75,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
354094161,00016,35409416100016,O,,NN,,,,true,1,,,,,LES GLEFLERES,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,69.11,NAP,N,-0.248458,47.502041,0.46,locality,Place des Caves (Fontaine-Milon) 49630 Mazé-Milon,49139_0012,G,PLACE DES CAVES,FONTAINE MILON
388194524,00012,38819452400012,O,,NN,,,,true,1,,,,RUE,DAVID D ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,O,-0.248438,47.501758,0.74,street,Rue David d’Angers 49630 Mazé-Milon,49139_0009,G,RUE DAVID D ANGERS,
389156456,00011,38915645600011,O,,NN,,,,true,1,,,,RUE,DAVID D ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-0.248438,47.501758,0.74,street,Rue David d’Angers 49630 Mazé-Milon,49139_0009,G,RUE DAVID D ANGERS,
392120473,00013,39212047300013,O,,NN,,,,true,1,,,,RUE,DAVID D ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,-0.248438,47.501758,0.74,street,Rue David d’Angers 49630 Mazé-Milon,49139_0009,G,RUE DAVID D ANGERS,
392292173,00011,39229217300011,O,,NN,,,,true,1,,,,,LE CHATEAU,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.27106,47.505066,0.74,locality,Le Haut Humeau (Fontaine-Milon) 49630 Mazé-Milon,49139_B169,G,LE HAUT HUMEAU,FONTAINE MILON
397895939,00015,39789593900015,O,1994-07-01,NN,,,,true,1,,,,,LE GRAND FOUGERAY,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-0.234074,47.511395,0.75,locality,Le Petit Fougeray (Fontaine-Milon) 49630 Mazé-Milon,49139_B249,G,LE PETIT FOUGERAY,FONTAINE MILON
401532288,00024,40153228800024,O,2000-06-01,NN,,,,true,1,,33,,RUE,DAVID D ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,85.1C,NAF1993,N,-0.247953,47.501725,0.76,housenumber,33 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00033,G,33 RUE DAVID D ANGERS,
411482490,00017,41148249000017,O,1997-03-28,,,,,true,1,,28,,RUE,DAVID D'ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.247556,47.501813,0.76,housenumber,28 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00028,G,28 RUE DAVID D ANGERS,
422086728,00017,42208672800017,O,1999-03-01,,,,,true,1,,19,,RUE,DAVID D'ANGERS,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,52.1B,NAF1993,N,-0.250112,47.501478,0.76,housenumber,19 Rue David d’Angers 49630 Mazé-Milon,49139_0009_00019,G,19 RUE DAVID D ANGERS,
666173125,00012,66617312500012,O,,,,,,true,1,,,,,BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.264751,47.499713,0.72,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
666670435,00013,66667043500013,O,,,,,,true,1,,,,,BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.264751,47.499713,0.72,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
786161190,00016,78616119000016,O,,,,,,true,1,,,,,,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
786161208,00016,78616120800016,O,,,,,,true,1,,,,,BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,-0.264751,47.499713,0.72,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
786161240,00019,78616124000019,O,,NN,,,,true,1,,,,,BOURG,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.264751,47.499713,0.72,locality,Le Bois de la Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B019,G,LE BOIS DE LA PLESSE,FONTAINE MILON
786218396,00038,78621839600038,O,,NN,,,,true,1,,,,LD,LES GRAVEAUX,49140,FONTAINE MILON,,,49139,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.73,NAP,N,-0.264334,47.497996,0.49,locality,La Grande Plesse (Fontaine-Milon) 49630 Mazé-Milon,49139_B154,G,LA GRANDE PLESSE,FONTAINE MILON
