id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835359,2019-04-15,000001,Vente,165000,,,LES PETITS CRIS,B070,58400,58155,La Marche,58,,,581550000D0681,,,,,,,,,,,,,0,,,,,J,jardins,,,1234,3.033304,47.134591
2019-835359,2019-04-15,000001,Vente,165000,9003,,CHEM DES VIGNES CHAMPS,0280,58400,58155,La Marche,58,,,581550000D0682,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,560,3.032939,47.134686
2019-835359,2019-04-15,000001,Vente,165000,9003,,CHEM DES VIGNES CHAMPS,0280,58400,58155,La Marche,58,,,581550000D0682,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1316,3.032939,47.134686
2019-835463,2019-05-03,000001,Vente,4000,9002,,CHEM DES PLANTES DE LA RIVIERE,0150,58400,58155,La Marche,58,,,581550000D0693,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,340,3.032417,47.135698
2019-835477,2019-05-06,000001,Vente,500,,,LES CLOUX,B029,58400,58155,La Marche,58,,,581550000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,1049,3.035664,47.138055
2019-835477,2019-05-06,000001,Vente,500,,,LES CLOUX,B029,58400,58155,La Marche,58,,,581550000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,552,3.035859,47.138094
2019-835478,2019-05-06,000002,Vente,99500,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0293,,,,,,,,,,,,,0,,,,,J,jardins,,,259,3.035275,47.138572
2019-835478,2019-05-06,000002,Vente,99500,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0991,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.035277,47.138417
2019-835478,2019-05-06,000002,Vente,99500,5,T,GRANDE RUE,0075,58400,58155,La Marche,58,,,581550000D1001,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,511,3.035612,47.138451
2019-835478,2019-05-06,000002,Vente,99500,5,,GRANDE RUE,0075,58400,58155,La Marche,58,,,581550000D1022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,628,3.035585,47.138623
2019-835478,2019-05-06,000002,Vente,99500,5,,GRANDE RUE,0075,58400,58155,La Marche,58,,,581550000D1048,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,156,3.035522,47.138509
2019-835551,2019-06-18,000001,Vente,112000,3,,LOTISSENT LE MARDELON,0090,58400,58155,La Marche,58,,,581550000C0860,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1116,3.036418,47.143366
2019-835558,2019-06-24,000001,Vente,90000,42,,NATIONALE 7,0100,58400,58155,La Marche,58,,,581550000C0389,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,344,3.03324,47.143879
2019-835558,2019-06-24,000001,Vente,90000,42,,NATIONALE 7,0100,58400,58155,La Marche,58,,,581550000C0389,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1192,3.03324,47.143879
2019-835558,2019-06-24,000001,Vente,90000,,,LES CHARNAYES,B027,58400,58155,La Marche,58,,,581550000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,364,3.032524,47.143528
2019-835668,2019-07-17,000001,Vente,550,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,3.032065,47.13857
2019-835792,2019-08-16,000001,Vente,82000,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0127,,,,,,,,,,,,,0,,,,,J,jardins,,,454,3.034439,47.139627
2019-835957,2019-09-16,000001,Vente,24300,9,,RUE DE LA GRANDE POTERNE,0072,58400,58155,La Marche,58,,,581550000D0281,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,260,3.033804,47.13831
2019-835957,2019-09-16,000001,Vente,24300,,,LES CLOUX,B029,58400,58155,La Marche,58,,,581550000D0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,3.033758,47.137982
2019-836049,2019-10-28,000001,Vente,71000,3,,RUE DES GACHATS,0065,58400,58155,La Marche,58,,,581550000D1213,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,679,3.04057,47.136164
2019-836049,2019-10-28,000001,Vente,71000,3,,RUE DES GACHATS,0065,58400,58155,La Marche,58,,,581550000D1213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.04057,47.136164
2019-836226,2019-12-05,000001,Vente,77000,23,,RUE DU CARROUGE,0020,58400,58155,La Marche,58,,,581550000D0178,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,179,3.032875,47.140137
2019-836226,2019-12-05,000001,Vente,77000,,,LE BOURG,B001,58400,58155,La Marche,58,,,581550000D0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,3.032578,47.140265
2019-836233,2019-11-28,000001,Vente,42000,16,,RTE DE GUERIGNY,0078,58400,58155,La Marche,58,,,581550000A0241,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,600,3.031622,47.152255
2019-836314,2019-12-20,000001,Vente,88810,10,,CHEM DES VIGNES CHAMPS,0280,58400,58155,La Marche,58,,,581550000D0678,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,616,3.033914,47.134606
2019-836314,2019-12-20,000001,Vente,88810,10,,CHEM DES VIGNES CHAMPS,0280,58400,58155,La Marche,58,,,581550000D0678,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,478,3.033914,47.134606
2019-836314,2019-12-20,000001,Vente,88810,6,,CHEM DES VIGNES CHAMPS,0280,58400,58155,La Marche,58,,,581550000D1010,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,53,3.033611,47.13473
2019-836314,2019-12-20,000001,Vente,88810,6,,CHEM DES VIGNES CHAMPS,0280,58400,58155,La Marche,58,,,581550000D1010,,,,,,,,,,,,,0,1,Maison,20,0,J,jardins,,,443,3.033611,47.13473
2019-836314,2019-12-20,000001,Vente,88810,,,LES PETITS CRIS,B070,58400,58155,La Marche,58,,,581550000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,109,3.033476,47.134698
2019-836314,2019-12-20,000001,Vente,88810,,,LES PETITS CRIS,B070,58400,58155,La Marche,58,,,581550000D1243,,,,,,,,,,,,,0,,,,,T,terres,,,635,3.03378,47.134819
2019-836314,2019-12-20,000001,Vente,88810,,,LES PETITS CRIS,B070,58400,58155,La Marche,58,,,581550000D1259,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.034074,47.134602
2019-836332,2019-12-26,000001,Vente,14000,,,LES GACHATS,B049,58400,58155,La Marche,58,,,581550000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,278,3.039429,47.136084
2019-836332,2019-12-26,000001,Vente,14000,,,LES GACHATS,B049,58400,58155,La Marche,58,,,581550000D0496,,,,,,,,,,,,,0,,,,,T,terres,,,814,3.039455,47.135973
