siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602560,00016,21160256000016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602560,00024,21160256000024,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,5,,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261600654,00014,26160065400014,O,1983-09-14,NN,,,2021-07-23T07:52:35,true,5,MAIRIE,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,O,-0.078026,45.333887,0.38,street,Chemin de la Jaufrerie 16480 Passirac,16256_0300,D,CHEMIN DE LA JAUFRERIE,
261604086,00015,26160408600015,O,1986-01-06,NN,,,2010-06-26T03:05:32,true,3,MAIRIE,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.078026,45.333887,0.38,street,Chemin de la Jaufrerie 16480 Passirac,16256_0300,D,CHEMIN DE LA JAUFRERIE,
304370778,00025,30437077800025,O,1981-10-30,NN,,,,true,1,,,,LD,CHEZ GUYONNET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2V,NAF1993,N,-0.061066,45.34961,0.74,street,Chemin Guyonnet 16480 Passirac,16256_0270,G,CHEMIN GUYONNET,
311276919,00058,31127691900058,O,2003-09-01,NN,,,2009-07-29T07:54:20,false,3,,,,LD,CHEZ COLARDEAU,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.3E,NAFRev1,N,-0.051887,45.362322,0.69,street,Chemin de Collardeau 16480 Passirac,16256_0150,G,CHEMIN DE COLLARDEAU,
316833276,00025,31683327600025,O,1981-08-25,,,,,true,3,,,,,BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324958198,00289,32495819800289,O,1991-01-02,NN,,,2020-04-15T10:35:49,false,3,,,,,LE CHATELARD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.5Z,NAF1993,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
326146305,00015,32614630500015,O,1982-12-20,NN,,,2009-08-13T10:00:48,true,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329581680,00017,32958168000017,O,1984-04-10,NN,,,2008-01-04T19:51:04,true,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329586010,00012,32958601000012,O,1984-04-10,NN,,,2009-08-13T08:57:41,false,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329586028,00014,32958602800014,O,1984-04-10,NN,,,2009-08-13T04:35:39,true,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329586036,00017,32958603600017,O,1984-04-10,NN,,,2009-08-13T04:35:38,true,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329746036,00014,32974603600014,O,,,,,,true,1,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
333919025,00010,33391902500010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
339629958,00010,33962995800010,O,1986-12-15,NN,,,2008-11-07T00:59:24,true,2,,,,,LES GRANDS GOTS,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,5.2638426,47.1792949,0.72,poi.stream,Ruisseau Grands Gots Tréclun,https://osm.org/way/480052574,G,,
340549310,00019,34054931000019,O,1982-01-01,,,,2008-08-08T10:48:46,true,4,,,,LD,CHATELET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1538337,48.5610683,0.9,poi.castle,Châtelet (Château) Carrouges,https://osm.org/way/144669882,G,,
342184421,00010,34218442100010,O,1987-09-29,NN,,,2013-05-18T03:57:52,true,4,,,,LD,LOGIS DE BELVAU,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.25Z,NAFRev2,N,-0.082205,45.337216,0.53,street,Chemin de Belvaud 16480 Passirac,16256_0050,G,CHEMIN DE BELVAUD,
349420125,00024,34942012500024,O,2001-10-01,NN,,,2006-11-25T11:01:51,false,1,,,,LD,CHEZ BARDON,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,N,-0.029447,45.35732,0.91,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
350807970,00024,35080797000024,O,2003-05-09,NN,,,2019-03-15T08:35:06,false,4,,,,,CHEZ COLARDEAU,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20B,NAFRev2,N,-0.051887,45.362322,0.69,street,Chemin de Collardeau 16480 Passirac,16256_0150,G,CHEMIN DE COLLARDEAU,
352429922,00011,35242992200011,O,1989-01-01,NN,,,2008-01-04T23:42:28,true,3,,,,,PEUMANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.041559,45.368516,0.91,street,Chemin de Peumant 16480 Passirac,16256_0375,G,CHEMIN DE PEUMANT,
377879275,00024,37787927500024,O,2005-05-02,,,,2022-01-26T04:12:56,true,3,,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,41.10D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388987968,00012,38898796800012,O,1992-11-02,NN,,,2017-06-15T15:42:30,true,5,SARL ENT VILLECHALANE,,,LD,CHEZ MAILLET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,70.10Z,NAFRev2,N,-0.079858,45.348221,0.72,street,Chemin de Maillet 16480 Passirac,16256_0330,G,CHEMIN DE MAILLET,
389510215,00012,38951021500012,O,1992-10-19,NN,,,2008-01-04T23:25:27,true,3,,,,,MOIZAN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.1727674,47.6758032,0.74,poi.veterinary,Gilles Moizant (Chirurgie vétérinaire) Belz,https://osm.org/node/3545374195,G,,
394503247,00022,39450324700022,O,2001-01-01,NN,,,2008-11-08T01:00:04,true,3,,,,,CHEZ RICHET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2E,NAFRev1,N,-0.060525,45.361258,0.67,street,Chemin Richet 16480 Passirac,16256_0420,G,CHEMIN RICHET,
398332049,00012,39833204900012,O,1994-09-07,NN,,,,false,3,,,,LD,CHEZ RICHE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,-3.2619047,48.7459046,0.79,poi.restaurant,Chez Rico (Restaurant) La Roche-Derrien,https://osm.org/way/251983991,G,,
399790864,00017,39979086400017,O,1995-01-01,NN,,,2022-11-22T07:22:07,true,4,,,,,CHEZ BARDON,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,-0.029447,45.35732,0.91,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
399808252,00015,39980825200015,O,1995-01-01,NN,,,,true,1,,,,,CHEZ CHARLES,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1G,NAF1993,N,-0.029447,45.35732,0.39,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
400108585,00011,40010858500011,O,1995-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,CHEZ GAT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.029447,45.35732,0.5,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
400229712,00015,40022971200015,O,1995-02-18,NN,,,,true,4,,,,LD,LE MAINE LACLAIRE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,55.3A,NAF1993,N,-0.060009,45.366178,0.38,street,Impasse de Marselaine 16480 Passirac,16256_0340,G,IMPASSE DE MARSELAINE,
403148620,00012,40314862000012,O,1995-12-18,01,2020,,2022-11-11T03:38:55,true,5,,,,,BOIS CHAVANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,O,-0.060731,45.346351,0.9,street,Impasse du Puits du Bois Chavant 16480 Passirac,16256_0390,G,IMPASSE DU PUITS DU BOIS CHAVANT,
409675550,00019,40967555000019,O,1985-10-01,NN,,,2021-01-25T15:09:38,true,4,,,,,JOUFFRERIE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.6779587,48.108542,0.72,poi.newsagent,La Joffrerie (Marchand de journaux) Rennes,https://osm.org/node/3263845264,G,,
409675568,00011,40967556800011,O,1987-12-31,NN,,,2012-01-09T10:06:19,true,5,,,,,CHEZ CHARLES,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,01.11Z,NAFRev2,N,-0.029447,45.35732,0.39,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
409675576,00014,40967557600014,O,1993-01-01,NN,,,,true,1,,,,,CHEZ BELANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.045111,45.368954,0.54,street,Route de Bêlant 16480 Passirac,16256_0040,G,ROUTE DE BELANT,
409675584,00018,40967558400018,O,1995-04-01,NN,,,2016-12-25T04:27:00,true,4,,,,,CHEZ PEUCHAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-0.029447,45.35732,0.34,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
409759107,00017,40975910700017,O,1996-11-01,01,2020,,2022-08-29T09:26:55,true,4,,,,LD,LA JAUFRERIE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.078026,45.333887,0.92,street,Chemin de la Jaufrerie 16480 Passirac,16256_0300,G,CHEMIN DE LA JAUFRERIE,
410764443,00017,41076444300017,O,1997-01-20,NN,,,2008-11-08T01:23:56,true,3,,,,LD,CHEZ BAUDIN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,-0.029447,45.35732,0.54,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
411609118,00012,41160911800012,O,1997-04-07,NN,,4339ZZ,2019-03-11T08:39:19,true,5,,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413265166,00012,41326516600012,O,1991-12-31,NN,,,,true,4,,,,,CHEZ TESTO,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,-0.03664,45.349223,0.68,street,Chemin Testo 16480 Passirac,16256_0500,G,CHEMIN TESTO,
413265174,00016,41326517400016,O,1991-10-01,NN,,,2021-07-19T09:30:35,true,5,,,,,PEUMANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.041559,45.368516,0.91,street,Chemin de Peumant 16480 Passirac,16256_0375,G,CHEMIN DE PEUMANT,
418045951,00013,41804595100013,O,1998-01-01,NN,,,2012-04-17T09:58:31,true,4,,,,,CHEZ VIGIER,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,-0.029447,45.35732,0.39,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
424989853,00074,42498985300074,O,2007-09-01,01,2020,,2022-08-29T09:06:23,false,4,,,,,GRAND GOT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2021-01-01,F,GARANDEAU BETONS,,,,23.63Z,NAFRev2,O,-0.095618,45.319701,0.92,street,Chemin du Grand Got 16480 Passirac,16256_0250,G,CHEMIN DU GRAND GOT,
427886874,00010,42788687400010,O,1975-06-01,NN,,,2008-01-05T01:20:08,true,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
427906672,00014,42790667200014,O,1972-01-01,NN,,,2008-01-05T01:20:19,true,3,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
429708803,00011,42970880300011,O,1980-01-01,NN,,,2008-01-05T01:42:41,true,3,,,,,CHEZ BELANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.045111,45.368954,0.54,street,Route de Bêlant 16480 Passirac,16256_0040,G,ROUTE DE BELANT,
430983296,00012,43098329600012,O,1989-01-01,NN,,,2008-01-05T01:57:54,true,3,,,,,CHEZ BELLANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.045111,45.368954,0.43,street,Route de Bêlant 16480 Passirac,16256_0040,G,ROUTE DE BELANT,
430983528,00018,43098352800018,O,1996-01-01,NN,,,2008-01-05T01:57:54,true,3,,,,,LE CHATELLARD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9094177,44.801544,0.89,poi.information,Le Chatellard 2010m (Informations) Abriès,https://osm.org/node/5143342548,G,,
430983528,00034,43098352800034,O,2007-05-02,,,,2021-02-23T11:50:31,false,3,,,,,CHEZ SARRAZIN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,35.11Z,NAFRev2,N,-0.042958,45.354774,0.73,street,Chemin de Sarrazin 16480 Passirac,16256_0460,G,CHEMIN DE SARRAZIN,
430983924,00019,43098392400019,O,1975-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,CHEZ BARDON,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.029447,45.35732,0.91,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
432716181,00016,43271618100016,O,2000-10-15,,,,2007-08-08T06:11:29,true,3,,,,LD,CHEZ SARRAZIN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,51.3J,NAFRev1,N,-0.042958,45.354774,0.73,street,Chemin de Sarrazin 16480 Passirac,16256_0460,G,CHEMIN DE SARRAZIN,
434715744,00034,43471574400034,O,2017-09-11,,,4332AA,2021-07-19T09:04:48,true,2,,,,,CHEZ RIVAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BGV,43.32A,NAFRev2,N,-0.039521,45.365476,0.7,street,Chemin Rivaud 16480 Passirac,16256_0430,G,CHEMIN RIVAUD,
438683690,00012,43868369000012,O,2001-07-01,NN,,,2009-08-31T14:28:56,true,4,,,,,PETIT BOIS DE L'AGE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.09Z,NAFRev2,N,-0.096913,45.333049,0.66,street,Route du Bois de l’Âge 16480 Passirac,16256_0080,G,ROUTE DU BOIS DE L AGE,
438772428,00019,43877242800019,O,2000-01-01,NN,,,2006-12-13T10:52:36,true,3,,,,,CHEZ GOT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,-0.095618,45.319701,0.61,street,Chemin du Grand Got 16480 Passirac,16256_0250,G,CHEMIN DU GRAND GOT,
438824476,00024,43882447600024,O,2002-10-01,NN,,,2010-11-29T11:16:09,true,3,MR DOMINIQUE DE CALTELBAJA,,,,BOIS CHAVANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,-0.060731,45.346351,0.9,street,Impasse du Puits du Bois Chavant 16480 Passirac,16256_0390,G,IMPASSE DU PUITS DU BOIS CHAVANT,
440284305,00016,44028430500016,O,2001-10-01,NN,,4339ZZ,2015-03-17T01:06:24,true,4,,,,LD,CHEZ MAILLET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-0.079858,45.348221,0.72,street,Chemin de Maillet 16480 Passirac,16256_0330,G,CHEMIN DE MAILLET,
441124765,00021,44112476500021,O,2018-03-16,,,,2018-05-07T11:32:40,true,1,,,,LD,MOIZAN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,-3.1727674,47.6758032,0.74,poi.veterinary,Gilles Moizant (Chirurgie vétérinaire) Belz,https://osm.org/node/3545374195,G,,
441713062,00038,44171306200038,O,2016-09-21,NN,,,2021-10-27T08:22:00,true,1,,,,,COLARDEAU,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,43.99C,NAFRev2,N,-0.051887,45.362322,0.82,street,Chemin de Collardeau 16480 Passirac,16256_0150,G,CHEMIN DE COLLARDEAU,
444835342,00015,44483534200015,O,2003-01-20,,,,2008-11-08T02:21:30,false,2,CHEZ MR COLIN ROBERTS,,,,CHEZ BAUDIN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,,,N,-0.029447,45.35732,0.54,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
447907882,00016,44790788200016,O,2003-03-13,NN,,,2006-11-25T18:24:30,false,3,,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449173897,00017,44917389700017,O,2000-01-01,NN,,,2008-01-04T23:40:03,true,3,,,,,CHEZ GUIONNET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.029447,45.35732,0.34,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
477872725,00015,47787272500015,O,2004-06-26,NN,,,2022-01-18T03:58:23,true,4,,,,,CHEZ COLARDEAU,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,68.20B,NAFRev2,N,-0.051887,45.362322,0.69,street,Chemin de Collardeau 16480 Passirac,16256_0150,G,CHEMIN DE COLLARDEAU,
491061933,00017,49106193300017,O,2006-07-17,,,,2008-11-08T03:05:11,true,2,,,,LD,CHEZ VIAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2B,NAFRev1,N,0.054759,45.5226819,0.89,poi.residential,Chez Viaud (Zone résidentielle) Plassac-Rouffiac,https://osm.org/way/305114709,G,,
491489639,00014,49148963900014,O,2006-08-01,NN,,,2019-11-07T19:35:09,true,5,,,,LD,MOIZAN,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,-3.1727674,47.6758032,0.74,poi.veterinary,Gilles Moizant (Chirurgie vétérinaire) Belz,https://osm.org/node/3545374195,G,,
493890107,00045,49389010700045,O,2018-09-01,,,,2021-02-23T14:02:05,true,1,,,,LD,LA JAUFRERIE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,62.02A,NAFRev2,N,-0.078026,45.333887,0.92,street,Chemin de la Jaufrerie 16480 Passirac,16256_0300,G,CHEMIN DE LA JAUFRERIE,
497747022,00034,49774702200034,O,2009-12-31,,,,2018-08-22T15:12:01,false,1,,,,,L OREE DES BOIS,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,0.075476,47.3412445,0.9,poi.hotel,L'Orée des Bois (Hôtel) La Breille-les-Pins,https://osm.org/way/236890649,G,,
501935936,00010,50193593600010,O,2008-02-01,,,4312BA,2015-03-18T00:13:56,true,1,,,,,LD CHEZ BUFFETAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.12A,NAFRev2,N,-0.029447,45.35732,0.38,street,Impasse de Chez Bardon 16480 Passirac,16256_0120,G,IMPASSE DE CHEZ BARDON,
507908424,00025,50790842400025,O,2009-04-21,,,,2018-10-08T19:37:22,true,1,,,,,PEUMANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,35.11Z,NAFRev2,N,-0.041559,45.368516,0.91,street,Chemin de Peumant 16480 Passirac,16256_0375,G,CHEMIN DE PEUMANT,
509997219,00019,50999721900019,O,2009-01-20,,,,2013-05-29T19:37:59,true,1,,,,,LE CHATELARD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,02.20Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
509997219,00027,50999721900027,O,2009-11-01,,,,2010-12-31T07:52:37,false,1,,,,,BOIS CHAVANT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,35.11Z,NAFRev2,N,-0.060731,45.346351,0.9,street,Impasse du Puits du Bois Chavant 16480 Passirac,16256_0390,G,IMPASSE DU PUITS DU BOIS CHAVANT,
510941750,00018,51094175000018,O,1992-11-12,,,,2009-05-20T11:10:15,false,2,MAISON FAMILIALE RURALE,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
510941750,00026,51094175000026,O,2009-03-01,NN,,,2021-02-23T15:18:50,true,2,,,,,MAIRIE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511007189,00018,51100718900018,O,2009-03-09,,,,2012-11-10T00:36:26,true,1,,,,,TERRE DE LA VILLE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,93.29Z,NAFRev2,N,-0.6671909,44.8691121,0.88,poi.farmland,Centre de productions végétales de la Ville de Bordeaux (Terres agricoles) Le Haillan,https://osm.org/way/551034193,G,,
511152894,00016,51115289400016,O,2009-04-01,,,4399CZ,2018-08-09T04:28:52,false,2,ETANG DU MAINE LACLAIRE,,,,ETANG DU MAINE LACLAIRE,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
511322968,00013,51132296800013,O,2009-03-18,,,,2018-05-14T08:34:35,true,2,,,,,CHEZ MAILLET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,23.19Z,NAFRev2,N,-0.079858,45.348221,0.72,street,Chemin de Maillet 16480 Passirac,16256_0330,G,CHEMIN DE MAILLET,
513480178,00021,51348017800021,O,2013-02-01,,,,2015-10-26T08:17:28,false,2,CLAIRVENT,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
514048982,00011,51404898200011,O,2009-08-15,,,,2021-07-19T08:48:01,true,6,,,,LD,LIEU DIT CHEZ COLARDEAU,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,-0.051887,45.362322,0.69,street,Chemin de Collardeau 16480 Passirac,16256_0150,G,CHEMIN DE COLLARDEAU,
517673547,00017,51767354700017,O,2009-07-01,,,,2009-10-23T09:52:08,true,1,,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520241662,00011,52024166200011,O,2009-12-10,,,,2021-03-18T03:45:48,true,1,,,,,LE CHATELARD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
524372414,00010,52437241400010,O,2010-07-16,,,4332AA,2015-07-19T03:38:16,false,2,CHEZ RICHET,,,,LD CHEZ RICHET,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.32A,NAFRev2,N,-0.060525,45.361258,0.67,street,Chemin Richet 16480 Passirac,16256_0420,G,CHEMIN RICHET,
529351652,00068,52935165200068,O,2017-09-11,01,2020,,2022-08-29T09:30:08,false,1,,,,,LE PONTRAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,49.41A,NAFRev2,O,-0.064129,45.347665,0.32,street,Rue de Peychaud 16480 Passirac,16256_0380,G,RUE DE PEYCHAUD,
533944187,00020,53394418700020,O,2017-08-02,,,,2018-06-01T04:23:17,false,1,LD CHEZ CHARLES,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,68.20B,NAFRev2,N,-0.024381,45.361471,0.4,street,Chemin de Boucherie 16480 Passirac,16256_0100,G,CHEMIN DE BOUCHERIE,
533990545,00014,53399054500014,O,2011-08-03,,,,2011-10-03T14:22:32,true,1,,,,,LE CHATELLARD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,35.11Z,NAFRev2,N,6.9094177,44.801544,0.89,poi.information,Le Chatellard 2010m (Informations) Abriès,https://osm.org/node/5143342548,G,,
537670309,00013,53767030900013,O,2011-11-11,,,,2012-11-10T03:36:53,true,1,,,,,LE CHATELARD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,74.30Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
538267238,00011,53826723800011,O,2011-11-04,,,4520AA,2015-03-18T04:19:24,true,2,,,,,CHEZ PEYCHAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.20A,NAFRev2,N,-0.064129,45.347665,0.6,street,Rue de Peychaud 16480 Passirac,16256_0380,G,RUE DE PEYCHAUD,
671820207,00197,67182020700197,O,2007-09-01,11,2020,,2022-08-29T09:39:42,false,3,,,,,GRAND GOT,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,08.12Z,NAFRev2,O,-0.095618,45.319701,0.92,street,Chemin du Grand Got 16480 Passirac,16256_0250,G,CHEMIN DU GRAND GOT,
711811158,00015,71181115800015,O,,,,,,true,1,,,,,,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
781183983,00027,78118398300027,O,1988-09-15,NN,,,2012-07-28T18:29:43,true,4,,,,,CHEZ PEYCHAUD,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,-0.064129,45.347665,0.6,street,Rue de Peychaud 16480 Passirac,16256_0380,G,RUE DE PEYCHAUD,
781230974,00011,78123097400011,O,1900-01-01,NN,,,2011-05-04T00:20:13,true,5,,,,,LE BOURG,16480,PASSIRAC,,,16256,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,