siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000472,00013,21500047200013,O,1984-01-16,NN,,,2008-01-04T18:35:05,true,3,MAIRIE,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.435225,48.828623,0.38,locality,La Bidellerie - Besliere 50320 Folligny,50188_b024,D,LA BIDELLERIE  BESLIERE,
215001884,00018,21500188400018,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
215001884,00034,21500188400034,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,4,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
215001884,00042,21500188400042,O,1999-01-01,NN,,,2020-11-13T16:45:17,false,4,MAIRIE,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2020-11-10,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
215001884,00059,21500188400059,O,2004-01-01,NN,,,2013-09-10T16:10:16,false,4,MAIRIE,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMNT MARE RONDE,,,,42.99Z,NAFRev2,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
215003096,00017,21500309600017,O,1984-01-16,NN,,,2008-01-04T18:35:13,true,3,MAIRIE,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.435225,48.828623,0.38,locality,La Bidellerie - Besliere 50320 Folligny,50188_b024,D,LA BIDELLERIE  BESLIERE,
265002980,00018,26500298000018,O,1995-12-25,,,,2018-10-12T10:02:25,true,4,MAIRIE,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
300453123,00014,30045312300014,O,,NN,,,,true,1,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,64.49,NAP,N,,,0,,,,,,
307687921,00014,30768792100014,O,,,,,,true,1,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308141829,00033,30814182900033,O,1994-06-12,NN,,,2010-03-10T16:23:47,true,3,,,,,LA TEINTINIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.405901,48.831043,0.69,street,La Teinturiere 50320 Folligny,50188_9117hp,G,LA TEINTURIERE,
310305495,00056,31030549500056,O,2014-06-06,,,,2016-02-03T19:22:58,true,1,,148,,RUE,DE LA LIBERATION,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,47.82Z,NAFRev2,N,-1.417055,48.837259,0.94,housenumber,148 Rue de la Libération 50320 Folligny,50188_0075_00148,G,148 RUE DE LA LIBERATION,
310660428,00015,31066042800015,O,,NN,,,,true,1,,,,,VILLAGE L HOTELLIER,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,55.73,NAP,N,-1.436035,48.813307,0.8,locality,Village Lhotellier Beslier 50320 Folligny,50188_c015,G,VILLAGE LHOTELLIER BESLIER,
311881767,00033,31188176700033,O,2003-01-10,NN,,,2021-07-13T08:41:42,true,7,,30,,RUE,DE LA LIBERATION,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2021-05-21,F,BAR DES SPORTS,,,,56.10A,NAFRev2,N,-1.410793,48.823523,0.94,housenumber,30 Rue de la Libération 50320 Folligny,50188_0075_00030,G,30 RUE DE LA LIBERATION,
312421480,00020,31242148000020,O,,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,67.05,NAP,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
315953398,00049,31595339800049,O,,NN,,,,true,1,,,,,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,63.04,NAP,N,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
315953406,00016,31595340600016,O,,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
316019470,00012,31601947000012,O,,NN,,,,true,1,,1,,CITE,VENISSE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,55.60,NAP,N,-1.405211,48.827767,0.56,street,Village Venisse 50320 Folligny,50188_c033,G,VILLAGE VENISSE,
316039650,00015,31603965000015,O,,NN,,,,true,1,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316317957,00017,31631795700017,O,1979-01-01,NN,,,2019-08-28T03:51:02,true,3,,,,LD,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
316616895,00066,31661689500066,O,2012-10-08,,,,2019-07-23T03:49:29,true,2,,54,,RUE,DE LA LIBERATION,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,85.59A,NAFRev2,N,-1.411938,48.825453,0.94,housenumber,54 Rue de la Libération 50320 Folligny,50188_0075_00054,G,54 RUE DE LA LIBERATION,
317794501,00021,31779450100021,O,1989-11-04,,,,,false,3,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1993-04-01,F,VIVECO,,,,52.1B,NAF1993,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
319566170,00027,31956617000027,O,1998-05-12,NN,,,2008-11-07T00:35:26,false,4,,,,,VILLAGE BEAUSOLEIL,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6D,NAF1993,N,7.4268324,43.7431909,0.72,poi.hotel,Villa Boeri (Hôtel) Beausoleil,https://osm.org/node/273251096,G,,
321599078,00037,32159907800037,O,2017-04-01,,,,2017-04-03T10:25:58,true,1,LIEU BEAUSSENT,,,,LE MESNIL DREY,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,-1.425935,48.801058,0.92,locality,Le Hamel - le Mesnil-drey 50320 Folligny,50188_b477,G,LE HAMEL  LE MESNIL DREY,
321824120,00026,32182412000026,O,1900-01-01,NN,,,2016-01-05T08:34:32,false,2,,,,LD,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
322044694,00014,32204469400014,O,1981-06-02,NN,,,2017-10-13T14:09:03,true,3,VILLAGE GUILLOUET,,,,VILLAGE GUILLOUET,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.420506,48.824915,0.56,locality,Village Bouillon Besliere 50320 Folligny,50188_b985,G,VILLAGE BOUILLON BESLIERE,
322156308,00023,32215630800023,O,,NN,,,,true,1,,,,,LA HERAUDIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.7046153,47.4165893,0.89,poi.guest_house,La Héraudière (Maison d'hôte) Tours,https://osm.org/way/239299308,G,,
322820531,00026,32282053100026,O,2003-07-06,NN,,,2008-12-10T11:35:31,false,5,,,,LD,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,55.1A,NAFRev1,N,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
322820531,00034,32282053100034,O,2008-12-01,,,,2013-03-18T19:44:04,true,2,LE REPAS,3,,AV,DE PARIS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,46.90Z,NAFRev2,N,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
323383745,00037,32338374500037,O,2002-01-01,NN,,,2008-11-07T00:40:01,false,4,LE MESNIL DREY,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
323447920,00014,32344792000014,O,1981-11-01,NN,,,2013-05-18T03:09:38,false,8,,,,,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,28.11Z,NAFRev2,O,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
324867969,00010,32486796900010,O,,,,,,true,1,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326257888,00023,32625788800023,O,1983-03-09,NN,,,2008-04-26T09:40:54,true,4,,,,,COUR DE LA GARE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,51.5L,NAFRev1,O,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
327344776,00015,32734477600015,O,,,,,,true,1,,,,PL,DE LA GARE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.408934,48.831305,0.73,street,Rue de la Gare 50320 Folligny,50188_y8izfs,G,RUE DE LA GARE,
327904371,00025,32790437100025,O,,,,,,true,1,,,,,LA DUCHERIE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,-1.442009,48.82135,0.92,street,Rue de la Ducherie 50320 Folligny,50188_0061,G,RUE DE LA DUCHERIE,
328336144,00030,32833614400030,O,1987-03-15,NN,,,2014-03-26T04:05:27,true,4,,,,,LES EPINETTES,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,2.2585607,48.8174082,0.9,poi.school,École Les Épinettes Issy-les-Moulineaux,https://osm.org/way/20305147,G,,
328840319,00029,32884031900029,O,,NN,,,,true,1,,,,,LE MESNILDREY,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,-1.425935,48.801058,0.8,locality,Le Hamel - le Mesnil-drey 50320 Folligny,50188_b477,G,LE HAMEL  LE MESNIL DREY,
331124362,00012,33112436200012,O,1984-11-20,NN,,,2018-02-06T11:30:57,true,3,,,,,LE HAMEL,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.425935,48.801058,0.91,locality,Le Hamel - le Mesnil-drey 50320 Folligny,50188_b477,G,LE HAMEL  LE MESNIL DREY,
331530717,00015,33153071700015,O,1985-01-01,NN,,,2010-07-07T05:39:53,true,4,,,,,LA PORERIE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.411937,48.821411,0.92,street,Rue de la Porerie 50320 Folligny,50188_2u34xp,G,RUE DE LA PORERIE,
332339977,00016,33233997700016,O,1985-03-20,NN,,,2008-11-07T00:51:30,false,3,,,,,BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.1F,NAF1993,N,-1.410972,48.825333,0.91,locality,Bourg - Folligny 50320 Folligny,50188_b043,G,BOURG  FOLLIGNY,
332829753,00018,33282975300018,O,,NN,,,,true,1,,,,PL,DE LA GARE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.408934,48.831305,0.73,street,Rue de la Gare 50320 Folligny,50188_y8izfs,G,RUE DE LA GARE,
332936210,00019,33293621000019,O,,,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
333188753,00011,33318875300011,O,1985-03-09,NN,,,2021-07-01T09:26:45,true,4,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
338804958,00092,33880495800092,O,2017-10-01,,,4332AA,2018-03-15T16:34:20,true,1,,13,,RUE,DE LA TEINTURIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2017-10-01,A,INTERIEUR DESIGN,,,,43.32A,NAFRev2,N,-1.405173,48.832492,0.94,housenumber,13 Rue de la Teinturiere 50320 Folligny,50188_ptf0vb_00013,G,13 RUE DE LA TEINTURIERE,
341463750,00057,34146375000057,O,2020-01-01,,,,2021-02-23T10:57:12,true,1,,32,,RUE,BEAUSOLEIL,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ABYSSES ANTIQUITES,47.79Z,NAFRev2,N,0.3829719,43.116325,0.9,poi,Rue Beausoleil (Pont) Lannemezan,https://osm.org/way/55345005,G,,
342439676,00053,34243967600053,O,2000-05-18,NN,,,2008-01-04T22:03:18,false,3,LA BESLIERE,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,NORMANDIE MARINE TECHNOLOGIE,,,,71.11Z,NAFRev2,N,-1.411386,48.824094,0.92,street,Rue de la Besliere 50320 Folligny,50188_0077,D,RUE DE LA BESLIERE,
342975521,00010,34297552100010,O,,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,62.11,NAP,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
343307476,00014,34330747600014,O,,NN,,,,true,1,,,,,LES DAUCIERES,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,-1.409763,48.816803,0.51,locality,Les Baudieres Mesnil-drey 50320 Folligny,50188_b018,G,LES BAUDIERES MESNIL DREY,
344201819,00028,34420181900028,O,1990-11-12,NN,,,,true,1,,,,LD,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,55.1A,NAF1993,O,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
345316137,00016,34531613700016,O,,,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,62.41,NAP,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
348662552,00010,34866255200010,O,1900-01-01,NN,,,2011-04-28T00:39:05,false,3,,,,PL,DE LA GARE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-1.408934,48.831305,0.73,street,Rue de la Gare 50320 Folligny,50188_y8izfs,G,RUE DE LA GARE,
350000600,00014,35000060000014,O,,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
350925012,00014,35092501200014,O,1989-06-01,NN,,,,false,4,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
351036868,00021,35103686800021,O,,NN,,,,true,1,,,,,LA TEINTURIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,77.14,NAP,N,-1.405901,48.831043,0.94,street,La Teinturiere 50320 Folligny,50188_9117hp,G,LA TEINTURIERE,
352561484,00010,35256148400010,O,,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
378265995,00019,37826599500019,O,,,,,,true,1,,,,,LES DAUCIERES,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,-1.409763,48.816803,0.51,locality,Les Baudieres Mesnil-drey 50320 Folligny,50188_b018,G,LES BAUDIERES MESNIL DREY,
379126535,00010,37912653500010,O,1990-06-01,,,,2008-01-04T21:25:20,true,4,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379133457,00018,37913345700018,O,,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
380182287,00017,38018228700017,O,,NN,,,,true,1,,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382910602,00038,38291060200038,O,2009-01-15,,,,2010-03-24T15:48:47,false,2,,13,,RUE,DE LA LIBERATION,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,N,-1.417173,48.837235,0.94,housenumber,13 Rue de la Libération 50320 Folligny,50188_0075_00013,G,13 RUE DE LA LIBERATION,
383315637,00017,38331563700017,O,1991-10-23,NN,,,2015-05-14T04:57:07,true,5,,,,,VILLAGE GABRIEL,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.33Z,NAFRev2,O,-1.406617,48.824544,0.94,locality,Village Gabriel 50320 Folligny,50188_c008,G,VILLAGE GABRIEL,
388470635,00037,38847063500037,O,2005-07-01,,,,2008-07-11T09:33:40,false,2,,12,,RUE,DU PUITS BOULEAU,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,-1.408472,48.822608,0.94,housenumber,12 Rue du Puits Bouleau 50320 Folligny,50188_0105_00012,G,12 RUE DU PUITS BOULEAU,
388542250,00070,38854225000070,O,2016-04-04,NN,,4781ZV,2018-09-29T12:15:51,false,2,LA BESLIERE,,,,VILLAGE PARIS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,47.81Z,NAFRev2,O,-1.430766,48.830016,0.92,locality,Village Paris la Besliere 50320 Folligny,50188_c020,G,VILLAGE PARIS LA BESLIERE,
389140492,00015,38914049200015,O,1992-09-29,NN,,,2010-06-18T11:27:59,true,4,,,,,LE PIGNOLET,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,01.41Z,NAFRev2,N,-1.401356,48.830209,0.78,locality,Village Pignolet 50320 Folligny,50188_c025,G,VILLAGE PIGNOLET,
389288911,00016,38928891100016,O,1992-09-29,NN,,,2008-01-04T23:21:54,true,3,,,,,LE PIGNOLET,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.401356,48.830209,0.78,locality,Village Pignolet 50320 Folligny,50188_c025,G,VILLAGE PIGNOLET,
389528001,00016,38952800100016,O,1985-07-24,NN,,,2008-01-04T23:25:49,true,3,,,,,LE REPAS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.41598,48.836903,0.94,street,Le Repas 50320 Folligny,50188_59l9qy,G,LE REPAS,
389764812,00019,38976481200019,O,1963-09-29,NN,,,2008-01-04T23:29:41,true,3,,,,,VIL BOUILLON LA BESLIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.420506,48.824915,0.71,locality,Village Bouillon Besliere 50320 Folligny,50188_b985,G,VILLAGE BOUILLON BESLIERE,
394173785,00012,39417378500012,O,1994-02-01,00,2018,4399CZ,2020-08-25T10:28:53,false,5,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
397462565,00029,39746256500029,O,1999-01-01,,,,2016-06-03T11:24:33,true,1,,10,,RUE,DE LA BESLIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,68.20A,NAFRev2,N,-1.413779,48.823511,0.94,housenumber,10 Rue de la Besliere 50320 Folligny,50188_0077_00010,G,10 RUE DE LA BESLIERE,
397466798,00048,39746679800048,O,2005-01-03,,,,2008-11-08T01:02:43,true,2,,,,,LA CROIX ROSSELIN,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,-1.400198,48.824536,0.93,street,Rue de la Croix Rosselin 50320 Folligny,50188_61lwcb,G,RUE DE LA CROIX ROSSELIN,
398166132,00017,39816613200017,O,1994-08-01,NN,,,2007-01-18T09:36:24,true,3,VILLAGE  PEAN,,,,LE MESNILDREY,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.425935,48.801058,0.8,locality,Le Hamel - le Mesnil-drey 50320 Folligny,50188_b477,G,LE HAMEL  LE MESNIL DREY,
398420133,00025,39842013300025,O,2001-04-17,NN,,,2008-11-08T01:04:35,true,4,,,,,VILLAGE PARIS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.4A,NAFRev1,N,-1.430766,48.830016,0.92,locality,Village Paris la Besliere 50320 Folligny,50188_c020,G,VILLAGE PARIS LA BESLIERE,
400634432,00019,40063443200019,O,1995-04-03,NN,,,2014-12-23T07:58:02,true,5,LA BESLIERE,,,,LE PUITS,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,01.42Z,NAFRev2,N,-1.437871,48.817796,0.91,locality,Le Puits - la Besliere 50320 Folligny,50188_b918,G,LE PUITS  LA BESLIERE,
401342217,00015,40134221700015,O,1995-06-01,NN,,,,true,1,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.8C,NAF1993,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
402374243,00036,40237424300036,O,2008-05-28,,,,2008-07-25T11:48:08,true,2,LE CLOS GABRIEL,3,,RUE,DU PY PARC,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,-1.407366,48.825359,0.94,housenumber,3 Rue du Py Parc 50320 Folligny,50188_0108_00003,G,3 RUE DU PY PARC,
402504492,00016,40250449200016,O,1995-09-27,NN,,,2008-01-04T20:05:24,true,3,,,,,LE PRIEURE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.41058,48.82983,0.76,locality,Le Clos de la Prieuree 50320 Folligny,50188_b192,G,LE CLOS DE LA PRIEUREE,
402585632,00019,40258563200019,O,1995-10-01,NN,,,2008-01-04T20:06:52,true,3,L'HOTELLIER,,,,LA BESLIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411386,48.824094,0.92,street,Rue de la Besliere 50320 Folligny,50188_0077,G,RUE DE LA BESLIERE,
402676449,00034,40267644900034,O,2018-03-01,,,4321AA,2020-01-08T03:50:04,true,3,,5,,IMP,DE LA LIBERATION,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,47.54Z,NAFRev2,O,-1.410786,48.825222,0.86,housenumber,5 Impasse de la Liberation 50320 Folligny,50188_0080_00005,G,5 IMPASSE DE LA LIBERATION,
403551245,00018,40355124500018,O,1995-01-01,NN,,,2008-01-04T20:24:35,true,3,,,,,LA DOUANIERE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.422182,48.823854,0.72,locality,La Douciniere la Besliere 50320 Folligny,50188_b369,G,LA DOUCINIERE LA BESLIERE,
403948102,00013,40394810200013,O,1995-01-01,NN,,,2006-10-28T03:18:24,false,3,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
404298879,00010,40429887900010,O,1995-01-01,NN,,,2008-01-04T20:38:30,true,3,LE MESNILDREY,,,,,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.425935,48.801058,0.8,locality,Le Hamel - le Mesnil-drey 50320 Folligny,50188_b477,D,LE HAMEL  LE MESNIL DREY,
404674939,00016,40467493900016,O,1996-04-27,,,,,true,3,,,,,LE BOURG,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-1.417366,48.822023,0.91,locality,Le Bourg - la Besliere 50320 Folligny,50188_c037,G,LE BOURG  LA BESLIERE,
404788523,00011,40478852300011,O,1976-12-31,NN,,,2008-01-04T20:45:53,true,3,,,,,TOSTAIN,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.446451,48.8194,0.91,locality,Hameau Tostain - Besliere 50320 Folligny,50188_b476,G,HAMEAU TOSTAIN  BESLIERE,
404788531,00014,40478853100014,O,1977-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,VILLAGE GUSTIN,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.390508,48.826958,0.93,locality,Le Village Gustin 50320 Folligny,50188_c011,G,LE VILLAGE GUSTIN,
404788549,00016,40478854900016,O,1976-12-31,NN,,,2007-04-16T09:53:16,true,3,,,,,VILLAGE PESTEL,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-1.428701,48.814986,0.92,locality,Village Pestel la Besliere 50320 Folligny,50188_c024,G,VILLAGE PESTEL LA BESLIERE,
404788556,00011,40478855600011,O,1979-12-31,NN,,,2008-11-24T10:37:39,true,5,,,,,LA BASSE PORERIE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-1.2189152,47.5243339,0.74,poi.residential,La Basse Poterie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372562130,G,,
404788564,00015,40478856400015,O,1976-12-31,NN,,,2008-01-04T20:45:53,true,3,,,,,LA CHARPENTERIE,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2147725,45.8389228,0.9,poi.hotel,La Charpenterie (Hôtel) Talloires-Montmin,https://osm.org/node/4216207136,G,,
404788572,00018,40478857200018,O,1977-12-31,NN,,,2014-11-19T08:31:15,true,4,,,,,GRAFFARD,50320,FOLLIGNY,,,50188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.439985,48.812627,0.91,locality,Village Graffard Besliere 50320 Folligny,50188_c010,G,VILLAGE GRAFFARD BESLIERE,