id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-410218,2019-01-23,000001,Vente,109000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1395,1.46631,43.758977
2019-410222,2019-01-18,000001,Vente,119000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1432,1.466864,43.760212
2019-410222,2019-01-18,000001,Vente,119000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.467229,43.759977
2019-410390,2019-02-08,000001,Vente,113000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,1.467075,43.759423
2019-411394,2019-03-01,000001,Vente,92000,,,LE VILLAGE,B022,31620,31211,Gargas,31,,,312110000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.468614,43.756357
2019-411394,2019-03-01,000001,Vente,92000,1,,RUE DES DONNES,0010,31620,31211,Gargas,31,,,312110000B0654,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,67,1.468312,43.756261
2019-411394,2019-03-01,000001,Vente,92000,,,LE VILLAGE,B022,31620,31211,Gargas,31,,,312110000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.468358,43.756321
2019-411678,2019-03-19,000001,Vente,110000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1532,1.467405,43.759148
2019-411681,2019-03-21,000001,Vente,110000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,1.466617,43.759118
2019-411961,2019-04-05,000001,Vente,122000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1521,1.467785,43.759148
2019-412750,2019-04-17,000001,Vente terrain à bâtir,120000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1321,1.466651,43.759612
2019-415068,2019-07-17,000001,Vente,264880,1537,,RTE DES BORDES,0003,31620,31211,Gargas,31,,,312110000A0405,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,500,1.455527,43.767714
2019-415068,2019-07-17,000001,Vente,264880,1537,,RTE DES BORDES,0003,31620,31211,Gargas,31,,,312110000A0405,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,1.455527,43.767714
2019-415068,2019-07-17,000001,Vente,264880,,,LABELLE,B009,31620,31211,Gargas,31,,,312110000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.455776,43.767673
2019-415167,2019-07-04,000001,Vente,120000,,,PELDANGE,B015,31620,31211,Gargas,31,,,312110000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,877,1.46342,43.760668
2019-415167,2019-07-04,000001,Vente,120000,,,PELDANGE,B015,31620,31211,Gargas,31,,,312110000B0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.46314,43.760368
2019-415369,2019-07-05,000001,Vente,118000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1577,1.467541,43.760673
2019-416259,2019-07-31,000001,Vente,342050,11,,RUE DES DONNES,0010,31620,31211,Gargas,31,,,312110000B0675,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,1.467687,43.757371
2019-416259,2019-07-31,000001,Vente,342050,11,,RUE DES DONNES,0010,31620,31211,Gargas,31,,,312110000B0675,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,PARC,Parc,500,1.467687,43.757371
2019-418304,2019-10-11,000002,Vente,497000,1,,RTE DE LA GRANDE BORDE,0013,31620,31211,Gargas,31,,,312110000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,641,1.466404,43.755716
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,599,1.46604,43.755797
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.466298,43.75564
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.466056,43.75554
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,714,1.46626,43.755436
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0981,,,,,,,,,,,,,0,,,,,T,terres,,,718,1.466067,43.755243
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.465865,43.75524
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,752,1.465727,43.755405
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.465724,43.755614
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,303,1.465588,43.755481
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.465631,43.755366
2019-418304,2019-10-11,000002,Vente,497000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.465484,43.755459
2019-418545,2019-09-09,000001,Vente,78000,,,LE VILLAGE,B022,31620,31211,Gargas,31,,,312110000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,530,1.468676,43.756641
2019-418612,2019-10-15,000001,Vente,280000,1,,RTE DE LA GRANDE BORDE,0013,31620,31211,Gargas,31,,,312110000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,641,1.466404,43.755716
2019-418612,2019-10-15,000001,Vente,280000,,,LA GRANDE PIECE,B008,31620,31211,Gargas,31,,,312110000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.466298,43.75564
2019-419044,2019-11-13,000001,Vente,123000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,1.46624,43.759449
2019-420830,2019-12-30,000001,Vente,115000,,,CAMPAN,B004,31620,31211,Gargas,31,,,312110000B0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,1.467373,43.759611
2019-421117,2019-12-23,000002,Vente,66500,494,,CHE DE LA BOURDICOLE,0005,31620,31211,Gargas,31,,,312110000B0970,,,,,,,,,,,,,0,1,Maison,121,5,,,,,,1.468337,43.761911
