siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704423,00012,21270442300012,O,1983-03-01,03,2018,,2020-08-25T10:16:29,true,3,,,,,LE VILLAGE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252702204,00014,25270220400014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,,LE VILLAGE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262707086,00019,26270708600019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302224464,00016,30222446400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314451998,00012,31445199800012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314909763,00059,31490976300059,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
319198552,00014,31919855200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,GLATIGNY,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,0.481103,48.892346,0.93,street,Glatigny 27390 Notre-Dame-du-Hamel,27442_lkhsf2,G,GLATIGNY,
319346151,00016,31934615100016,O,1980-05-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS HIBOU,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.497912,48.899169,0.93,street,Le Bois Hibou 27390 Notre-Dame-du-Hamel,27442_b007,G,LE BOIS HIBOU,
321937450,00021,32193745000021,O,2005-01-01,02,2018,,2021-02-23T10:45:37,true,4,LIEUDIT LA MARIGOTIERE,294,,RTE,DU MESNIL ROUSSET,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2017-09-01,A,LA MARIGOTIERE TRAITEUR,LA MARIGOTIERE BOUGET,,LA MARIGOTIERE TRAITEUR / LA MARIGOTIERE BOUGET,56.21Z,NAFRev2,O,0.508582,48.884325,0.82,housenumber,294 Route de Mesnil Rousset 27390 Notre-Dame-du-Hamel,27442_062yen_00294,G,294 ROUTE DE MESNIL ROUSSET,
322360710,00022,32236071000022,O,1983-06-04,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BRIARDIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.4A,NAF1993,N,0.504418,48.885129,0.93,street,La Briardière 27390 Notre-Dame-du-Hamel,27442_hx02fp,G,LA BRIARDIERE,
322360710,00030,32236071000030,O,1983-06-04,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BRIARDIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504418,48.885129,0.93,street,La Briardière 27390 Notre-Dame-du-Hamel,27442_hx02fp,G,LA BRIARDIERE,
323845107,00040,32384510700040,O,2010-09-01,,,1629ZB,2021-02-23T10:47:05,true,1,LES PREAUX,,,,D 33,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,16.29Z,NAFRev2,N,0.505773,48.885423,0.31,street,Route d'Echanfray 27390 Notre-Dame-du-Hamel,27442_rsrdmz,G,ROUTE D ECHANFRAY,
329611180,00020,32961118000020,O,2016-08-10,,,4399CZ,2021-02-23T10:50:23,true,1,,,,,D33 ECHANFRAY,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,43.99C,NAFRev2,N,0.508325,48.893812,0.69,street,Echanfray 27390 Notre-Dame-du-Hamel,27442_cfqzfy,G,ECHANFRAY,
333788834,00013,33378883400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339127391,00011,33912739100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347546657,00037,34754665700037,O,2000-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA CHAPONNIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,0.513792,48.887038,0.93,street,La Chaponniere 27390 Notre-Dame-du-Hamel,27442_0l17en,G,LA CHAPONNIERE,
376540308,00024,37654030800024,O,1988-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378455794,00016,37845579400016,O,1990-04-01,NN,,,2019-11-14T14:00:28,true,10,,,,,LA MARIGOTIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-12-31,F,MARIGOTIERE TRAITEUR,,,,56.21Z,NAFRev2,O,0.508997,48.884995,0.93,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,G,LA MARIGOTIERE,
389043951,00018,38904395100018,O,1992-10-01,NN,,,2020-03-04T08:18:59,true,4,,112,,,LA GODARDIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.52485,48.883372,0.93,housenumber,112 La Godardière 27390 Notre-Dame-du-Hamel,27442_q1a8ru_00112,G,112 LA GODARDIERE,
389262957,00019,38926295700019,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L ACIER,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.479405,48.889783,0.93,street,L'Acier 27390 Notre-Dame-du-Hamel,27442_wga4ak,G,L ACIER,
389270976,00019,38927097600019,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389895822,00010,38989582200010,O,1936-02-15,,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS MENANT,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2B,NAF1993,N,0.546149,48.877966,0.77,street,Clos Menant 27390 Notre-Dame-du-Hamel,27442_b015,G,CLOS MENANT,
389896564,00017,38989656400017,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389896713,00010,38989671300010,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389897307,00010,38989730700010,O,1988-06-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389897612,00013,38989761200013,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389898073,00017,38989807300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389898537,00011,38989853700011,O,1988-08-01,NN,,,2020-04-30T03:35:08,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389988718,00018,38998871800018,O,1988-09-30,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389988817,00018,38998881700018,O,1983-01-01,01,2018,,2020-08-25T10:25:01,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
390000420,00013,39000042000013,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390000495,00015,39000049500015,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391402468,00022,39140246800022,O,2008-07-01,,,,2019-11-14T14:00:28,false,2,LA FRANCOISIERE,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22A,NAFRev2,N,0.505157,48.903084,0.93,street,La Francoisiere 27390 Notre-Dame-du-Hamel,27442_fyn4sw,D,LA FRANCOISIERE,
391576121,00019,39157612100019,O,1991-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BUISSONS,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.523914,48.889826,0.93,street,Les Buissons 27390 Notre-Dame-du-Hamel,27442_a7q1hm,G,LES BUISSONS,
391576121,00027,39157612100027,O,2004-12-31,,,,2019-11-14T14:00:28,false,2,LES BUISSONS,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.523914,48.889826,0.93,street,Les Buissons 27390 Notre-Dame-du-Hamel,27442_a7q1hm,D,LES BUISSONS,
391971157,00014,39197115700014,O,1993-07-02,NN,,,2019-11-14T14:00:28,false,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391971157,00022,39197115700022,O,2009-05-15,NN,,,2021-02-23T11:17:48,true,2,LE MINERAY,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.506689,48.889849,0.93,street,Le Mineray 27390 Notre-Dame-du-Hamel,27442_idwpow,D,LE MINERAY,
392260907,00036,39226090700036,O,2003-04-24,NN,,,2019-11-14T14:00:28,true,6,,,,,LE MANOIR GLATIGNY,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,35.11Z,NAFRev2,N,0.0929064,49.3033017,0.74,poi.castle,Manoir de Glatigny (Château) Tourgéville,https://osm.org/node/4856015937,G,,
398932954,00017,39893295400017,O,1994-11-01,NN,,,2019-11-14T14:00:28,true,3,NOTRE DAME DU HAMEL,,,,LA MARIGOTIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.508997,48.884995,0.93,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,G,LA MARIGOTIERE,
400015947,00023,40001594700023,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA MESANGERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.523771,48.903266,0.93,street,La Mésangère 27390 Notre-Dame-du-Hamel,27442_74brfv,G,LA MESANGERE,
400883054,00027,40088305400027,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LIEUDIT GLATIGNY,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,0.481103,48.892346,0.93,street,Glatigny 27390 Notre-Dame-du-Hamel,27442_lkhsf2,G,GLATIGNY,
401259833,00010,40125983300010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LES PREAUX,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,52.6E,NAF1993,N,0.510002,48.900775,0.93,street,Les Préaux 27390 Notre-Dame-du-Hamel,27442_zpqkkm,G,LES PREAUX,
402344915,00010,40234491500010,O,1995-08-25,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CLOS MENANT,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1A,NAF1993,N,0.546149,48.877966,0.77,street,Clos Menant 27390 Notre-Dame-du-Hamel,27442_b015,G,CLOS MENANT,
404323305,00015,40432330500015,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BRIARDIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,91.3E,NAF1993,O,0.504418,48.885129,0.93,street,La Briardière 27390 Notre-Dame-du-Hamel,27442_hx02fp,G,LA BRIARDIERE,
407920057,00012,40792005700012,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,3,LA MESANGERE,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.523771,48.903266,0.93,street,La Mésangère 27390 Notre-Dame-du-Hamel,27442_74brfv,D,LA MESANGERE,
408496735,00031,40849673500031,O,2009-10-30,,,,2021-02-23T11:30:38,true,1,,,,RTE,D'ANCEINS,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,70.21Z,NAFRev2,N,0.505381,48.88409,0.8,street,Route d'Anceins 27390 Notre-Dame-du-Hamel,27442_b040,G,ROUTE D ANCEINS,
409211794,00014,40921179400014,O,1996-10-01,,,,2019-11-14T14:00:28,true,1,,,,,LA BEUZELINIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,17.1H,NAF1993,N,0.520293,48.890708,0.93,street,La Beuzelinière 27390 Notre-Dame-du-Hamel,27442_j7szlg,G,LA BEUZELINIERE,
410930747,00010,41093074700010,O,1997-01-01,NN,,,2021-05-03T10:30:33,true,3,,,,,L ACIER,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.479405,48.889783,0.93,street,L'Acier 27390 Notre-Dame-du-Hamel,27442_wga4ak,G,L ACIER,
412166704,00012,41216670400012,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L ACIER,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.479405,48.889783,0.93,street,L'Acier 27390 Notre-Dame-du-Hamel,27442_wga4ak,G,L ACIER,
412456410,00015,41245641000015,O,1997-04-01,NN,,4722ZB,2019-11-14T14:00:28,true,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
418359428,00012,41835942800012,O,1998-04-01,,,,2019-11-14T14:00:28,true,3,,,,,MAUPERTUIS,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.532614,48.882813,0.93,street,Maupertuis 27390 Notre-Dame-du-Hamel,27442_y175mv,G,MAUPERTUIS,
419944483,00017,41994448300017,O,1998-08-18,,,,2019-11-14T14:00:28,false,3,,,,,LA MESANGERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,00.0Z,NAF1993,N,0.523771,48.903266,0.93,street,La Mésangère 27390 Notre-Dame-du-Hamel,27442_74brfv,G,LA MESANGERE,
421923632,00010,42192363200010,O,1999-01-26,,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
422172510,00014,42217251000014,O,1999-03-01,01,2018,,2020-08-25T10:12:58,true,4,,,,,LA BRIARDIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.504418,48.885129,0.93,street,La Briardière 27390 Notre-Dame-du-Hamel,27442_hx02fp,G,LA BRIARDIERE,
422908111,00012,42290811100012,O,1999-04-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BEUZELINIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.520293,48.890708,0.93,street,La Beuzelinière 27390 Notre-Dame-du-Hamel,27442_j7szlg,G,LA BEUZELINIERE,
427870878,00019,42787087800019,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PREAUX,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.510002,48.900775,0.93,street,Les Préaux 27390 Notre-Dame-du-Hamel,27442_zpqkkm,G,LES PREAUX,
427998786,00029,42799878600029,O,1976-10-18,NN,,,2019-11-14T14:00:28,false,4,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428103485,00010,42810348500010,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940320,00012,43094032000012,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MESANGERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.3Z,NAFRev1,N,0.523771,48.903266,0.93,street,La Mésangère 27390 Notre-Dame-du-Hamel,27442_74brfv,G,LA MESANGERE,
430940338,00014,43094033800014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,L ACIER,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.479405,48.889783,0.93,street,L'Acier 27390 Notre-Dame-du-Hamel,27442_wga4ak,G,L ACIER,
432088755,00025,43208875500025,O,2000-09-28,,,,2019-11-14T14:00:28,false,3,,,,,LA FRANCOISIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3H,NAF1993,N,0.505157,48.903084,0.93,street,La Francoisiere 27390 Notre-Dame-du-Hamel,27442_fyn4sw,G,LA FRANCOISIERE,
435043906,00013,43504390600013,O,2001-04-03,NN,,,2019-11-14T14:00:28,false,4,,,,,LA MARIGOTIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,56.10A,NAFRev2,O,0.508997,48.884995,0.93,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,G,LA MARIGOTIERE,
444922058,00011,44492205800011,O,2003-01-22,NN,,,2021-06-01T08:42:07,true,3,,,,LD,LA MARGOTIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.508997,48.884995,0.8,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,G,LA MARIGOTIERE,
451232235,00015,45123223500015,O,2003-06-03,NN,,,2019-11-14T14:00:28,true,3,,,,,GRANDE RUE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
451968762,00018,45196876200018,O,2004-02-01,NN,,,2019-11-14T14:00:28,true,3,RESLY,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.494537,48.884399,0.93,street,Resly 27390 Notre-Dame-du-Hamel,27442_iqm9wn,D,RESLY,
453359333,00011,45335933300011,O,2004-04-26,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS GUERIN,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.492746,48.88299,0.93,street,Le Bois Guérin 27390 Notre-Dame-du-Hamel,27442_b006,G,LE BOIS GUERIN,
479006173,00013,47900617300013,O,2005-01-01,,,,2019-11-14T14:00:28,true,3,LES BUISSONS,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.523914,48.889826,0.93,street,Les Buissons 27390 Notre-Dame-du-Hamel,27442_a7q1hm,D,LES BUISSONS,
480208800,00015,48020880000015,O,2005-01-05,,,,2019-11-14T14:00:28,true,2,HAMEAU D ECHANFRAY,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,0.505773,48.885423,0.72,street,Route d'Echanfray 27390 Notre-Dame-du-Hamel,27442_rsrdmz,D,ROUTE D ECHANFRAY,
481309318,00014,48130931800014,O,2005-03-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LE HAMEL,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.11B,NAFRev2,O,0.506353,48.885987,0.93,street,Le Hamel 27390 Notre-Dame-du-Hamel,27442_wxvqe6,G,LE HAMEL,
482130606,00015,48213060600015,O,2005-01-01,NN,,,2019-11-14T14:00:28,true,2,,,,,LA MARIGOTIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.5D,NAFRev1,O,0.508997,48.884995,0.93,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,G,LA MARIGOTIERE,
488027269,00015,48802726900015,O,2006-01-16,,,,2020-05-01T03:47:31,true,3,,112,,,LA GODARDIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,0.52485,48.883372,0.93,housenumber,112 La Godardière 27390 Notre-Dame-du-Hamel,27442_q1a8ru_00112,G,112 LA GODARDIERE,
488268152,00011,48826815200011,O,2006-01-01,,,,2021-02-23T13:52:44,true,3,L'ACIER,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.479405,48.889783,0.93,street,L'Acier 27390 Notre-Dame-du-Hamel,27442_wga4ak,D,L ACIER,
492729256,00015,49272925600015,O,2006-10-01,,,,2019-11-14T14:00:28,false,3,L'ACIER,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,01.50Z,NAFRev2,N,0.479405,48.889783,0.93,street,L'Acier 27390 Notre-Dame-du-Hamel,27442_wga4ak,D,L ACIER,
498108232,00014,49810823200014,O,2007-04-01,01,2018,,2020-08-25T10:42:34,true,3,LA MESANGERE,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.523771,48.903266,0.93,street,La Mésangère 27390 Notre-Dame-du-Hamel,27442_74brfv,D,LA MESANGERE,
498740844,00010,49874084400010,O,2007-07-01,,,2562BZ,2019-12-12T04:07:55,true,2,,,,,LES PREAUX,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-01-01,A,DUVAL PRESTATIONS,,,,25.62B,NAFRev2,N,0.510002,48.900775,0.93,street,Les Préaux 27390 Notre-Dame-du-Hamel,27442_zpqkkm,G,LES PREAUX,
510669880,00013,51066988000013,O,2008-07-01,,,4322AZ,2021-02-23T15:18:19,true,1,,330,,IMP,DE LA  FRANCOISIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.22A,NAFRev2,N,0.505468,48.902751,0.86,housenumber,330 Impasse de la Francoisiere 27390 Notre-Dame-du-Hamel,27442_63akam_00330,G,330 IMPASSE DE LA FRANCOISIERE,
510784853,00028,51078485300028,O,2010-01-01,,,,2019-11-14T14:00:28,false,2,,,,,HAMEAU ECHANFRAY,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.79Z,NAFRev2,N,0.505773,48.885423,0.7,street,Route d'Echanfray 27390 Notre-Dame-du-Hamel,27442_rsrdmz,G,ROUTE D ECHANFRAY,
521232793,00021,52123279300021,O,2010-07-15,,,,2019-11-14T14:00:28,true,2,LA MARIGOTIERE,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,0.508997,48.884995,0.93,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,D,LA MARIGOTIERE,
524544616,00013,52454461600013,O,2010-09-01,NN,,,2019-11-14T14:00:28,true,2,,,,,HAMEAU ECHANFRAY,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,71.12B,NAFRev2,O,0.505773,48.885423,0.7,street,Route d'Echanfray 27390 Notre-Dame-du-Hamel,27442_rsrdmz,G,ROUTE D ECHANFRAY,
528316417,00013,52831641700013,O,2010-09-17,,,,2019-11-14T14:00:28,true,1,LIEUDIT LES PREAUX,,,CHE,DEPARTEMENTAL 33,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,MRXCA,77.29Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
528964612,00014,52896461200014,O,2010-10-30,,,,2019-11-14T14:00:28,true,1,,,,LD,LA MESANGERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20B,NAFRev2,N,0.523771,48.903266,0.93,street,La Mésangère 27390 Notre-Dame-du-Hamel,27442_74brfv,G,LA MESANGERE,
534588470,00029,53458847000029,O,2017-07-03,,,,2021-02-23T15:56:15,true,1,ECHANFRAY,108,,RTE,DE MONTREUIL,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,96.04Z,NAFRev2,N,0.507182,48.895841,0.85,housenumber,108 Route de Montreuil 27390 Notre-Dame-du-Hamel,27442_64tcqo_00108,G,108 ROUTE DE MONTREUIL,
565511383,00012,56551138300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
566012266,00011,56601226600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.1H,NAF1993,O,,,0,,,,,,
566310025,00010,56631002500010,O,1963-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE HAMEL,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2C,NAFRev1,N,0.506353,48.885987,0.93,street,Le Hamel 27390 Notre-Dame-du-Hamel,27442_wxvqe6,G,LE HAMEL,
792061624,00013,79206162400013,O,2013-03-10,,,,2019-11-14T14:00:28,true,1,,,,LD,LA CHAPONNIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,68.20B,NAFRev2,N,0.513792,48.887038,0.93,street,La Chaponniere 27390 Notre-Dame-du-Hamel,27442_0l17en,G,LA CHAPONNIERE,
793302639,00018,79330263900018,O,2013-05-02,00,2018,4334ZC,2020-08-25T11:04:08,true,1,,,,,LA MARIGOTIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,43.34Z,NAFRev2,O,0.508997,48.884995,0.93,street,La Marigotière 27390 Notre-Dame-du-Hamel,27442_37xdar,G,LA MARIGOTIERE,
795071562,00016,79507156200016,O,2013-07-01,,,,2019-11-14T14:00:28,true,2,,,,,LIEU DIT LA CHAPONNIERE,27390,NOTRE-DAME-DU-HAMEL,,,27442,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,01.62Z,NAFRev2,N,0.513792,48.887038,0.93,street,La Chaponniere 27390 Notre-Dame-du-Hamel,27442_0l17en,G,LA CHAPONNIERE,