siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00191,13000170400191,O,2006-05-30,,,,2008-01-04T18:13:23,false,2,,,,,KERAMPAOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE MELGVEN,,,,84.13Z,NAFRev2,O,-3.799126,47.889258,0.95,street,Kerampaou 29140 Melgven,29146_4vlszn,G,KERAMPAOU,
172906612,00186,17290661200186,O,1985-01-01,,,,2009-08-05T10:42:26,false,5,,,,,KERAMPEOCH,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICE DES ROUTES,,,,84.13Z,NAFRev2,N,-3.85728,47.907001,0.92,street,Lieu Dit Croix Kerampeoch 29140 Melgven,29146_xk3oqi,G,LIEU DIT CROIX KERAMPEOCH,
212901466,00012,21290146600012,O,1983-03-01,12,2019,,2021-10-27T08:07:39,true,4,,4,,PL,DE L EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
212901466,00046,21290146600046,O,1983-12-21,03,2019,,2021-10-27T08:07:40,false,3,,28,,RUE,DE LA BOISSIERE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.838396,47.906433,0.84,housenumber,28 Route de la Boissiere 29140 Melgven,29146_0055_00028,G,28 ROUTE DE LA BOISSIERE,
212901466,00053,21290146600053,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,4,,26,,RUE,DE LA BOISSIERE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE BOURG,,,,85.20Z,NAFRev2,N,-3.839831,47.906496,0.84,housenumber,26 Route de la Boissiere 29140 Melgven,29146_0055_00026,G,26 ROUTE DE LA BOISSIERE,
212901466,00061,21290146600061,O,1983-12-21,03,2019,,2021-10-27T08:07:40,false,3,,62,,HAM,DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CADOL,,,,85.20Z,NAFRev2,N,-3.853319,47.940736,0.94,street,Hameau de Cadol 29140 Melgven,29146_1mcplj,G,HAMEAU DE CADOL,
212901466,00079,21290146600079,O,1999-12-25,NN,,,2018-04-11T11:36:42,false,3,,4,,PL,DE L EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
212901466,00087,21290146600087,O,1999-12-25,NN,,,2018-04-11T11:11:11,false,3,,4,,PL,DE L EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
212901466,00095,21290146600095,O,2006-12-25,NN,,,2014-06-13T23:27:50,false,2,,,,RTE,DU BUDOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BUDOU,,,,55.30Z,NAFRev2,N,-3.834494,47.903855,0.74,street,Rue du Budou 29140 Melgven,29146_0085,G,RUE DU BUDOU,
262902422,00019,26290242200019,O,1985-03-19,NN,,,2020-08-07T17:01:24,true,4,MAIRIE,4,,PL,DE L EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
262902430,00012,26290243000012,O,1985-04-19,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,4,,PL,DE L'EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
272902073,00019,27290207300019,O,,,,,,true,1,,4,,PL,DE L'EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
292900024,00012,29290002400012,O,,,,,2006-11-25T09:10:32,true,1,,4,,PL,DE L EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,90.12,NAP,N,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
300350287,00011,30035028700011,O,,NN,,,,true,1,,,,RUE,DES HARAS,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,64.50,NAP,N,-3.835335,47.906182,0.95,street,Rue des Haras 29140 Melgven,29146_0330,G,RUE DES HARAS,
300459120,00410,30045912000410,O,2006-09-19,,,,2021-04-23T11:02:21,false,2,,,,,CROAS KERDAIC,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-3.852297,47.904483,0.93,street,Lieu Dit Croas Kerdaic 29140 Melgven,29146_B697,G,LIEU DIT CROAS KERDAIC,
300798832,00055,30079883200055,O,2000-01-01,NN,,,,false,4,,,,,KERAMPAOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,52.1A,NAFRev1,N,-3.799126,47.889258,0.95,street,Kerampaou 29140 Melgven,29146_4vlszn,G,KERAMPAOU,
300945227,00019,30094522700019,O,1974-01-01,NN,,,2008-11-07T00:17:03,true,3,,,,,CROIX KERFRANIES,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-3.85728,47.907001,0.51,street,Lieu Dit Croix Kerampeoch 29140 Melgven,29146_xk3oqi,G,LIEU DIT CROIX KERAMPEOCH,
300945235,00012,30094523500012,O,1974-01-01,NN,,,2008-01-04T19:12:35,true,3,,2,,RUE,DE L'ECOLE DES FILLES,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.834256,47.906489,0.96,housenumber,2 Rue de l’Ecole des Filles 29140 Melgven,29146_0195_00002,G,2 RUE DE L ECOLE DES FILLES,
301135232,00017,30113523200017,O,,NN,,,,true,1,,,,LD,LE BUDOY,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,55.60,NAP,N,-3.834174,47.902821,0.73,street,Le Budou 29140 Melgven,29146_useezg,G,LE BUDOU,
304672041,00015,30467204100015,O,,,,,,true,1,,,,RTE,DE PONT AVEN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.835542,47.941582,0.38,street,Coat Aven 29140 Melgven,29146_B390,G,COAT AVEN,
305712895,00013,30571289500013,O,1900-01-01,NN,,,2011-04-23T04:32:18,true,5,,5,,RUE,DE L EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,-3.835369,47.906417,0.95,housenumber,5 Rue de l’Eglise 29140 Melgven,29146_0210_00005,G,5 RUE DE L EGLISE,
306879800,00028,30687980000028,O,1989-11-16,,,,2008-11-07T00:22:33,false,4,CADOL,11,,RUE,JACQUES CARTIER,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,72.2Z,NAF1993,N,-3.858702,47.935527,0.96,housenumber,11 Rue Jacques Cartier 29140 Melgven,29146_0340_00011,G,11 RUE JACQUES CARTIER,
306939943,00016,30693994300016,O,,NN,,,,true,1,,8,,RUE,DES CHATAIGNIERS,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,70.1A,NAF1993,N,-3.84588,47.881522,0.88,street,Rue des Chataigniers 29140 Melgven,29146_0102,G,RUE DES CHATAIGNIERS,
307438325,00010,30743832500010,O,,NN,,,,true,1,,,,,KERALLE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,50.2Z,NAF1993,N,-3.84103,47.912996,0.93,street,Lieu Dit Keralle 29140 Melgven,29146_85qagg,G,LIEU DIT KERALLE,
308122951,00038,30812295100038,O,1987-01-01,,,,,false,3,,,,,COAT COUBREN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,92.3A,NAF1993,N,-3.858112,47.89839,0.95,street,Coat Coubren 29140 Melgven,29146_4304hh,G,COAT COUBREN,
308122951,00061,30812295100061,O,2000-12-31,NN,,,2009-07-30T03:49:43,false,4,,,,,PARK AN PICARD,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,-3.836897,47.894923,0.94,street,Chemin de Park An Picard 29140 Melgven,29146_owjkcp,G,CHEMIN DE PARK AN PICARD,
308955517,00039,30895551700039,O,1988-04-01,NN,,,2011-08-05T11:26:55,true,5,,,,,BONDEN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.13B,NAFRev2,N,-3.80481,47.920996,0.94,street,Bonden 29140 Melgven,29146_h1pwiz,G,BONDEN,
308955566,00028,30895556600028,O,2003-11-06,NN,,,2014-07-08T00:14:13,true,5,,10,,HAM,KERALLE - ROUTE DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.34Z,NAFRev2,N,-3.837712,47.90841,0.67,housenumber,10 Route de Cadol 29140 Melgven,29146_0095_00010,G,10 ROUTE DE CADOL,
309065969,00029,30906596900029,O,2001-06-26,NN,,,2009-06-27T03:49:41,false,5,,,,,ZA DE KERAMPERU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,60.2L,NAFRev1,O,-3.801088,47.895088,0.72,street,ZA de Kerampaou 29140 Melgven,29146_A427,G,ZA DE KERAMPAOU,
309407328,00082,30940732800082,O,1990-01-01,,,,2008-01-04T19:54:52,false,3,,,,,BOURG,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.834261,47.906913,0.93,street,Le Bourg 29140 Melgven,29146_ewf4sx,G,LE BOURG,
309871036,00013,30987103600013,O,,NN,,,,true,1,,40,,RUE,PASTEUR,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-3.832564,47.9029,0.45,street,Rue Paul Cezanne 29140 Melgven,29146_0650,G,RUE PAUL CEZANNE,
310329719,00028,31032971900028,O,1981-04-27,NN,,,2008-11-07T00:25:13,false,4,,,,,CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.3A,NAF1993,O,-3.856032,47.93978,0.96,street,Cadol 29140 Melgven,29146_8tobm6,G,CADOL,
310329719,00036,31032971900036,O,1988-12-02,NN,,,2017-07-05T09:13:30,true,4,,7,,RUE,DE LA TRINITE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-3.834782,47.907233,0.96,housenumber,7 Rue de la Trinité 29140 Melgven,29146_0850_00007,G,7 RUE DE LA TRINITE,
310396130,00018,31039613000018,O,1977-01-01,NN,,,2008-11-07T00:25:17,true,6,,,,,COAT KERAMBEUZE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.1E,NAFRev1,N,-3.857925,47.930943,0.79,street,Coat Kerambeux 29140 Melgven,29146_B564,G,COAT KERAMBEUX,
311409460,00012,31140946000012,O,1900-01-01,NN,,,2006-10-27T00:29:57,false,4,,8,,RUE,DE LA TRINITE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,85.1C,NAFRev1,O,-3.834637,47.907006,0.96,housenumber,8 Rue de la Trinité 29140 Melgven,29146_0850_00008,G,8 RUE DE LA TRINITE,
311409460,00020,31140946000020,O,2004-11-02,NN,,,2016-09-06T08:38:31,true,6,,,,RUE,PER JAKEZ HELIAS,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-3.839067,47.908185,0.94,locality,Rue Per Jakez Helias 29140 Melgven,29146_0655,G,RUE PER JAKEZ HELIAS,
311746465,00013,31174646500013,O,1963-01-01,,,2599BA,2017-04-20T10:26:30,true,7,,8,,RUE,VALORY,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.12Z,NAFRev2,N,-3.833304,47.906354,0.95,housenumber,8 Rue Valory 29140 Melgven,29146_0900_00008,G,8 RUE VALORY,
311834469,00034,31183446900034,O,1992-05-01,NN,,,2013-09-18T09:25:10,true,4,,,,,LIZIMONIC,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,-3.873259,47.935912,0.93,street,Lieu Dit Lizimonic 29140 Melgven,29146_xxt1s8,G,LIEU DIT LIZIMONIC,
312128499,00042,31212849900042,O,1998-07-01,NN,,,2008-11-07T00:27:13,false,4,,,,,COAT-MEC,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,37.1Z,NAFRev1,N,-3.863796,47.914937,0.94,street,Coat Mec 29140 Melgven,29146_B584,G,COAT MEC,
312684681,00017,31268468100017,O,,NN,,,,true,1,,,,,PARC CHEZEC,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,21.01,NAP,N,-3.804596,47.891401,0.71,street,Chemin de Park Ar C’Hezec 29140 Melgven,29146_0625,G,CHEMIN DE PARK AR C HEZEC,
312684731,00028,31268473100028,O,1980-09-28,NN,,,2006-11-25T09:30:54,false,4,CROISSANT BOUILLET,1,,IMP,DES GENETS,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,70.2C,NAF1993,N,-3.841688,47.882429,0.84,housenumber,1 Impasse des Genêts 29140 Melgven,29146_0290_00001,G,1 IMPASSE DES GENETS,
313703613,00023,31370361300023,O,1981-04-15,,,,2012-11-30T05:44:56,true,4,,4,,RTE,DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,-3.837062,47.907864,0.83,housenumber,4 Route de Cadol 29140 Melgven,29146_0095_00004,G,4 ROUTE DE CADOL,
314479569,00019,31447956900019,O,,NN,,,,true,1,,,,,ROUSSICA,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-3.795943,47.893092,0.92,street,Penhoat Roussica 29140 Melgven,29146_E379,G,PENHOAT ROUSSICA,
314494832,00012,31449483200012,O,1900-01-01,,,,2007-01-18T09:13:50,true,4,,,,,KERLEAN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-3.831651,47.912644,0.92,street,Lieu Dit Kerlean 29140 Melgven,29146_xtbazs,G,LIEU DIT KERLEAN,
314904046,00021,31490404600021,O,,NN,,,,true,1,,6,,RUE,DE LA TRINITE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,64.49,NAP,N,-3.834414,47.906932,0.96,housenumber,6 Rue de la Trinité 29140 Melgven,29146_0850_00006,G,6 RUE DE LA TRINITE,
314997735,00019,31499773500019,O,,,,,,true,1,,,,,GUERVEUR,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-3.869037,47.940743,0.92,street,Stang Guerveur 29140 Melgven,29146_E806,G,STANG GUERVEUR,
315019075,00045,31501907500045,O,2001-03-01,NN,,,2014-07-08T00:18:58,true,4,CROISSANT BOUILLET,5,,RUE,DES CHATAIGNIERS,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,-3.846207,47.881301,0.95,housenumber,5 Rue des Chataigniers 29140 Melgven,29146_0102_00005,G,5 RUE DES CHATAIGNIERS,
315094771,00013,31509477100013,O,,NN,,,,true,1,,,,LD,KERVEZ SELL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,-3.862261,47.888024,0.64,street,Kerveze Pell 29140 Melgven,29146_D653,G,KERVEZE PELL,
315796482,00075,31579648200075,O,1979-05-01,NN,,,2013-12-17T09:46:40,false,4,ECOLE DES FILLES,,,RUE,DES ECOLES,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2010-12-31,F,ANNEXE DU CENTRE DE SOINS,,,,86.90D,NAFRev2,N,-3.833451,47.906545,0.87,street,Rue de l’Ecole des Filles 29140 Melgven,29146_0195,G,RUE DE L ECOLE DES FILLES,
315968198,00012,31596819800012,O,1989-12-25,NN,,4312BA,2015-03-17T00:13:55,true,2,,,,,COAT CULODEN VIAN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.1A,NAF1993,N,-3.871464,47.951322,0.85,street,Coat Culoden Vihan 29140 Melgven,29146_B545,G,COAT CULODEN VIHAN,
316190719,00013,31619071900013,O,,NN,,,,true,1,,1,,RUE,DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.836675,47.906817,0.78,housenumber,1 Route de Cadol 29140 Melgven,29146_0095_00001,G,1 ROUTE DE CADOL,
316190727,00016,31619072700016,O,,NN,,,,true,1,,1,,RUE,DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.836675,47.906817,0.78,housenumber,1 Route de Cadol 29140 Melgven,29146_0095_00001,G,1 ROUTE DE CADOL,
316516335,00015,31651633500015,O,,,,,,true,1,,,,,KEVEZ PELL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-3.862261,47.888024,0.61,street,Kerveze Pell 29140 Melgven,29146_D653,G,KERVEZE PELL,
316580539,00013,31658053900013,O,,,,,,true,1,,1,,RUE,DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.836675,47.906817,0.78,housenumber,1 Route de Cadol 29140 Melgven,29146_0095_00001,G,1 ROUTE DE CADOL,
316759687,00023,31675968700023,O,,NN,,,,true,1,,,,LD,KERAUTER,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,87.01,NAP,N,-3.84625,47.894645,0.93,street,Lieu Dit Kerauter 29140 Melgven,29146_dqbgby,G,LIEU DIT KERAUTER,
316993237,00023,31699323700023,O,,NN,,,,true,1,,,,,ZA DE KERAMPAOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,-3.801088,47.895088,0.95,street,ZA de Kerampaou 29140 Melgven,29146_A427,G,ZA DE KERAMPAOU,
316993245,00026,31699324500026,O,,NN,,,,true,1,,,,,ZA DE KERAMPAOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,-3.801088,47.895088,0.95,street,ZA de Kerampaou 29140 Melgven,29146_A427,G,ZA DE KERAMPAOU,
317165017,00037,31716501700037,O,,,,,,true,1,,,,,ZA KERAMPAOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.3J,NAF1993,N,-3.801088,47.895088,0.87,street,ZA de Kerampaou 29140 Melgven,29146_A427,G,ZA DE KERAMPAOU,
317216935,00013,31721693500013,O,,NN,,,,true,1,,11,,RUE,DE LA CITERNE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,-3.834806,47.906938,0.95,housenumber,11 Rue de la Citerne 29140 Melgven,29146_0105_00011,G,11 RUE DE LA CITERNE,
317296358,00037,31729635800037,O,,NN,,,,true,1,,,,,PENHOAT CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.60,NAP,N,-3.887323,47.929711,0.93,street,Lieu Dit Penhoat Cadol 29140 Melgven,29146_E314,G,LIEU DIT PENHOAT CADOL,
317364438,00034,31736443800034,O,1995-07-01,NN,,,2008-11-07T00:32:57,false,4,,6,,RTE,DE DE CONCARNEAU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-3.836618,47.906269,0.85,housenumber,6 Route de Concarneau 29140 Melgven,29146_0125_00006,G,6 ROUTE DE CONCARNEAU,
317737328,00011,31773732800011,O,1980-01-01,NN,,,2015-01-09T04:06:35,true,6,,17,,RUE,DU STADE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,-3.830132,47.90418,0.8,street,Rue du Stade 29140 Melgven,29146_0820,G,RUE DU STADE,
317737328,00029,31773732800029,O,2010-01-01,,,,2012-11-09T00:18:13,false,1,,19,,RUE,DU STADE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,38.31Z,NAFRev2,N,-3.834561,47.906409,0.96,housenumber,19 Rue du Stade 29140 Melgven,29146_0820_00019,G,19 RUE DU STADE,
317756872,00014,31775687200014,O,1980-01-01,NN,,,2014-07-08T00:21:23,true,5,,,,,PENHOAT CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,-3.887323,47.929711,0.93,street,Lieu Dit Penhoat Cadol 29140 Melgven,29146_E314,G,LIEU DIT PENHOAT CADOL,
317756880,00017,31775688000017,O,1963-01-01,NN,,,2008-11-07T00:33:24,true,4,,,,LD,CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,O,-3.856032,47.93978,0.96,street,Cadol 29140 Melgven,29146_8tobm6,G,CADOL,
318176385,00017,31817638500017,O,1980-01-01,NN,,9602AA,2020-01-15T03:49:11,true,6,,,,,LE VERGER,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,-3.836991,47.904284,0.94,street,Le Verger 29140 Melgven,29146_5t3fwz,G,LE VERGER,
318493996,00033,31849399600033,O,1989-12-25,NN,,,2012-05-05T01:24:11,true,4,,13,,RUE,DE KERANCALLOCH,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,O,-3.836148,47.904359,0.95,housenumber,13 Rue de Kerancalloch 29140 Melgven,29146_0420_00013,G,13 RUE DE KERANCALLOCH,
318684909,00019,31868490900019,O,1980-01-01,NN,,,2010-04-18T03:51:45,true,4,,4,,PL,DE L'EGLISE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,88.10A,NAFRev2,O,-3.835731,47.906492,0.73,interpolation,4 Rue de l’Eglise 29140 Melgven,,G,2 RUE DE L EGLISE,
319337200,00012,31933720000012,O,,NN,,,,true,1,,,,,BONNE NOUVELLE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,70.2C,NAF1993,N,-3.835667,47.90879,0.93,street,Route de Bonne Nouvelle 29140 Melgven,29146_0060,G,ROUTE DE BONNE NOUVELLE,
319348983,00101,31934898300101,O,2002-01-22,NN,,,2018-10-31T04:03:25,true,7,LE BUDOU,6,,RUE,JULES FERRY,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,47.89Z,NAFRev2,N,-3.833543,47.903825,0.95,housenumber,6 Rue Jules Ferry 29140 Melgven,29146_0390_00006,G,6 RUE JULES FERRY,
319372413,00041,31937241300041,O,2007-01-22,,,4334ZC,2020-09-04T03:58:47,true,3,,8,,RUE,DES HARAS,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.34Z,NAFRev2,N,-3.835559,47.906,0.95,housenumber,8 Rue des Haras 29140 Melgven,29146_0330_00008,G,8 RUE DES HARAS,
319447397,00013,31944739700013,O,,,,,,true,1,,,,LD,KERLIGOAR,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.72,NAP,N,-3.809199,47.893009,0.94,street,Kerligoar 29140 Melgven,29146_6gxzdr,G,KERLIGOAR,
320250905,00025,32025090500025,O,1993-01-01,NN,,,2013-02-25T16:21:13,true,3,,,,,ZA KERAMPAOU,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.801088,47.895088,0.87,street,ZA de Kerampaou 29140 Melgven,29146_A427,G,ZA DE KERAMPAOU,
320410285,00052,32041028500052,O,2010-10-01,,,,2011-03-01T08:11:42,false,2,,4,,RUE,DE LA BOISSIERE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,-3.83686,47.906722,0.83,housenumber,4 Route de la Boissiere 29140 Melgven,29146_0055_00004,G,4 ROUTE DE LA BOISSIERE,
320823867,00025,32082386700025,O,1990-11-01,NN,,,,false,4,,10,,RUE,DE LA TRINITE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,-3.834654,47.907107,0.96,housenumber,10 Rue de la Trinité 29140 Melgven,29146_0850_00010,G,10 RUE DE LA TRINITE,
320823867,00033,32082386700033,O,1996-01-01,NN,,,2009-02-20T08:30:00,true,6,,,,RUE,KERANCALLOCH,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-3.835926,47.904224,0.95,street,Rue de Kerancalloch 29140 Melgven,29146_0420,G,RUE DE KERANCALLOCH,
320830185,00015,32083018500015,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,-3.836872,47.905141,0.4,housenumber,15 Rue du Verger 29140 Melgven,29146_0910_00015,G,15 RUE DU VERGER,
320887920,00025,32088792000025,O,1994-04-08,NN,,1413ZG,2021-07-12T08:36:13,true,4,,,,,POULRANIQUET,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
321281354,00027,32128135400027,O,1985-12-03,NN,,,2008-11-07T00:37:28,true,4,,,,,CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,-3.856032,47.93978,0.96,street,Cadol 29140 Melgven,29146_8tobm6,G,CADOL,
321425761,00038,32142576100038,O,2002-05-01,NN,,,2008-11-07T00:37:39,false,3,,,,LD,KERLIGOAR,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,N,-3.809199,47.893009,0.94,street,Kerligoar 29140 Melgven,29146_6gxzdr,G,KERLIGOAR,
323382366,00017,32338236600017,O,,,,,,true,1,,,,,CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.856032,47.93978,0.96,street,Cadol 29140 Melgven,29146_8tobm6,G,CADOL,
323603126,00018,32360312600018,O,,,,,,true,1,,,,,PENHER,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-3.832395,47.893634,0.93,street,Penher Izel 29140 Melgven,29146_E422,G,PENHER IZEL,
323789685,00019,32378968500019,O,1982-01-01,NN,,,2013-06-06T04:00:48,true,5,,,,,COAT CULODEN VIAN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,-3.871464,47.951322,0.85,street,Coat Culoden Vihan 29140 Melgven,29146_B545,G,COAT CULODEN VIHAN,
323964064,00014,32396406400014,O,1982-01-01,NN,,4399CZ,2017-05-04T03:25:54,true,5,,,,,LE QUESTEL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,O,-3.827306,47.902762,0.71,street,Questel 29140 Melgven,29146_3dp94q,G,QUESTEL,
324146919,00018,32414691900018,O,,,,,,true,1,,,,,FRESQ COZ BIHAN,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.838342,47.881976,0.95,street,Fresq Coz Bihan 29140 Melgven,29146_B866,G,FRESQ COZ BIHAN,
324925544,00011,32492554400011,O,1982-01-01,NN,,,2007-01-18T09:16:38,true,3,,,,,CROISSANT BOUILLET,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-3.846741,47.881836,0.86,street,Croissant Bouille 29140 Melgven,29146_B745,G,CROISSANT BOUILLE,
325329126,00032,32532912600032,O,2006-06-09,,,1621ZZ,2020-12-12T08:40:38,true,6,,280,,RTE,DE CADOL,29140,MELGVEN,,,29146,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,16.21Z,NAFRev2,N,-3.836733,47.907614,0.64,street,Route de Cadol 29140 Melgven,29146_0095,G,ROUTE DE CADOL,