id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236876,2021-01-14,000001,Vente,211250,26,,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0226,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,385,-1.067429,46.150816
2021-236911,2021-01-12,000001,Vente,300000,23,,RUE DES LAURIERS ROSES,0106,17220,17391,Saint-Rogatien,17,,,17391000AB0453,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,433,-1.074322,46.146587
2021-236969,2021-01-22,000001,Vente,295000,9,,RUE DE GALBAR,0103,17220,17391,Saint-Rogatien,17,,,17391000AA0570,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,501,-1.071989,46.154067
2021-237050,2021-02-02,000001,Vente,130000,8,,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0582,,,1,,8,40.1,,,,,,,2,1,Maison,38,2,,,,,,-1.070819,46.151085
2021-237176,2021-01-19,000001,Vente,201600,4,,RUE DES TILLEULS,0094,17220,17391,Saint-Rogatien,17,,,17391000AA0131,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,334,-1.065598,46.150953
2021-237176,2021-01-19,000001,Vente,201600,4,,RUE DES TILLEULS,0094,17220,17391,Saint-Rogatien,17,,,17391000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-1.065598,46.150953
2021-237209,2021-01-18,000001,Vente,328500,5143,,GIVRAND,B019,17220,17391,Saint-Rogatien,17,,,17391000ZH0037,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,852,,
2021-237209,2021-01-18,000001,Vente,328500,5143,,GIVRAND,B019,17220,17391,Saint-Rogatien,17,,,17391000ZH0037,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,,
2021-237271,2021-01-28,000001,Vente,250000,22,,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0093,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,454,-1.07319,46.147694
2021-238160,2021-03-11,000001,Vente,220000,3,,RUE VILLA DONATIEN,0101,17220,17391,Saint-Rogatien,17,,,17391000AA0483,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,128,-1.071524,46.1527
2021-238343,2021-03-12,000001,Vente,230000,19,,RUE NECHALIER,0058,17220,17391,Saint-Rogatien,17,,,17391000AA0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,292,-1.069252,46.150174
2021-238563,2021-03-25,000001,Vente,238247.14,5405,F,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0405,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.073798,46.146376
2021-238624,2021-04-09,000001,Vente,325000,8,,RUE DES PALOMBES,0065,17220,17391,Saint-Rogatien,17,,,17391000AB0133,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,655,-1.072168,46.146859
2021-238641,2021-03-26,000001,Vente en l'état futur d'achèvement,238247.14,5405,F,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0405,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.073798,46.146376
2021-238689,2021-03-29,000001,Vente,25000,,,LA PIERRE LEVEE,B029,17220,17391,Saint-Rogatien,17,,,17391000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,10480,-1.062515,46.134655
2021-238792,2021-04-01,000001,Vente,226000,5444,,RUE DE PERIGNY,0070,17220,17391,Saint-Rogatien,17,,,17391000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-1.072257,46.152653
2021-238792,2021-04-01,000001,Vente,226000,21,,RUE DE PERIGNY,0070,17220,17391,Saint-Rogatien,17,,,17391000AA0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,-1.072079,46.152478
2021-238792,2021-04-01,000001,Vente,226000,21,,RUE DE PERIGNY,0070,17220,17391,Saint-Rogatien,17,,,17391000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.072079,46.152478
2021-238827,2021-04-15,000001,Vente,530000,46,,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-1.068165,46.151267
2021-238827,2021-04-15,000001,Vente,530000,46,,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0626,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,485,-1.068165,46.151267
2021-238923,2021-04-20,000001,Vente en l'état futur d'achèvement,238247.14,5405,F,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0405,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.073798,46.146376
2021-238925,2021-04-16,000001,Vente en l'état futur d'achèvement,238247.14,5405,F,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0405,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.073798,46.146376
2021-238960,2021-04-16,000001,Vente,222000,6,,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0237,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,387,-1.066092,46.150256
2021-239042,2021-04-15,000001,Vente,435000,2,,RUE CLAUDE MONNET,0061,17220,17391,Saint-Rogatien,17,,,17391000AB0320,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,549,-1.065883,46.148757
2021-239169,2021-04-23,000001,Vente,170000,17,,RUE DES BLES D OR,0005,17220,17391,Saint-Rogatien,17,,,17391000AB0053,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,386,-1.074211,46.148117
2021-239621,2021-05-24,000001,Vente,529500,4,,RUE DES BEGONIAS,0104,17220,17391,Saint-Rogatien,17,,,17391000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-1.076721,46.146319
2021-239621,2021-05-24,000001,Vente,529500,4,,RUE DES BEGONIAS,0104,17220,17391,Saint-Rogatien,17,,,17391000AB0432,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,447,-1.076721,46.146319
2021-239621,2021-05-24,000001,Vente,529500,4,,RUE DES BEGONIAS,0104,17220,17391,Saint-Rogatien,17,,,17391000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-1.076721,46.146319
2021-239713,2021-05-21,000001,Vente,280000,1,,QUERREUX DES ECOLES,1250,17220,17391,Saint-Rogatien,17,,,17391000AA0583,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,212,-1.070693,46.151106
2021-239713,2021-05-21,000001,Vente,280000,8,,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0588,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.070527,46.151039
2021-239713,2021-05-21,000001,Vente,280000,8,,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0589,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.070838,46.151
2021-239836,2021-05-31,000001,Vente,449120,11,T,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-1.07128,46.152011
2021-239836,2021-05-31,000001,Vente,449120,11,T,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0405,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,461,-1.07128,46.152011
2021-239863,2021-05-10,000001,Vente,276780.7,5405,F,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0405,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-1.073798,46.146376
2021-239966,2021-05-07,000001,Vente,228000,36,,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0221,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,274,-1.068055,46.150722
2021-239968,2021-05-25,000001,Vente,131755,6,,RUE DES ERABLES,0035,17220,17391,Saint-Rogatien,17,,,17391000AA0122,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,434,-1.066283,46.151388
2021-239997,2021-05-04,000001,Vente,238247.14,5405,F,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AB0405,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.073798,46.146376
2021-240402,2021-05-17,000001,Vente,416476,4,,RUE DES GRIVES,0105,17220,17391,Saint-Rogatien,17,,,17391000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-1.071015,46.145883
2021-240402,2021-05-17,000001,Vente,416476,4,,RUE DES GRIVES,0105,17220,17391,Saint-Rogatien,17,,,17391000AB0505,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,263,-1.071015,46.145883
2021-240823,2021-05-25,000001,Vente,340000,1,,RUE DU CLOU,0020,17220,17391,Saint-Rogatien,17,,,17391000AA0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.076499,46.150343
2021-240823,2021-05-25,000001,Vente,340000,1,,RUE DU CLOU,0020,17220,17391,Saint-Rogatien,17,,,17391000AA0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.076499,46.150343
2021-240823,2021-05-25,000001,Vente,340000,1,,RUE DU CLOU,0020,17220,17391,Saint-Rogatien,17,,,17391000AA0463,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,528,-1.076499,46.150343
2021-240885,2021-05-27,000001,Vente,513000,11,,RUE AUGUSTE RENOIR,0078,17220,17391,Saint-Rogatien,17,,,17391000ZC0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-1.068596,46.145898
2021-240885,2021-05-27,000001,Vente,513000,11,,RUE AUGUSTE RENOIR,0078,17220,17391,Saint-Rogatien,17,,,17391000ZC0647,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,441,-1.068596,46.145898
2021-240885,2021-05-27,000001,Vente,513000,11,,RUE AUGUSTE RENOIR,0078,17220,17391,Saint-Rogatien,17,,,17391000ZC0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-1.068596,46.145898
2021-241958,2021-06-25,000001,Vente,337500,2,T,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0469,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,470,-1.075949,46.150773
2021-243460,2021-07-30,000001,Vente,330000,,,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AA0327,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.073259,46.149663
2021-243460,2021-07-30,000001,Vente,330000,4,,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AA0328,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,235,-1.073249,46.149821
2021-243460,2021-07-30,000001,Vente,330000,4,,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AA0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-1.073249,46.149821
2021-243460,2021-07-30,000001,Vente,330000,4,,RUE DE NICE,0060,17220,17391,Saint-Rogatien,17,,,17391000AA0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-1.073249,46.149821
2021-243766,2021-08-06,000001,Vente,279000,4,,QUERREUX DES ECOLES,1250,17220,17391,Saint-Rogatien,17,,,17391000AA0586,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,189,-1.070688,46.150921
2021-243766,2021-08-06,000001,Vente,279000,8,,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0588,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.070527,46.151039
2021-243766,2021-08-06,000001,Vente,279000,8,,RUE DES ECOLES,0032,17220,17391,Saint-Rogatien,17,,,17391000AA0589,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.070838,46.151
2021-244403,2021-08-02,000001,Vente,515000,5,B,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0202,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,900,-1.067247,46.150077
2021-244517,2021-08-12,000001,Vente,240000,6,,RUE NECHALIER,0058,17220,17391,Saint-Rogatien,17,,,17391000AA0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,295,-1.067854,46.149816
2021-245325,2021-08-28,000001,Vente,485000,6,,RUE DES BLEUETS,0007,17220,17391,Saint-Rogatien,17,,,17391000AB0032,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,723,-1.075886,46.148833
2021-245325,2021-08-28,000001,Vente,485000,6,,RUE DES BLEUETS,0007,17220,17391,Saint-Rogatien,17,,,17391000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-1.075886,46.148833
2021-245420,2021-09-13,000001,Vente,407948,9,,RUE AUGUSTE RENOIR,0078,17220,17391,Saint-Rogatien,17,,,17391000ZC0646,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,421,-1.068771,46.145934
2021-245485,2021-09-03,000001,Vente,372300,9,,RUE DU COUVENT,0024,17220,17391,Saint-Rogatien,17,,,17391000AA0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-1.071604,46.151665
2021-245485,2021-09-03,000001,Vente,372300,9,,RUE DU COUVENT,0024,17220,17391,Saint-Rogatien,17,,,17391000AA0392,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,297,-1.071604,46.151665
2021-245506,2021-09-14,000001,Vente,153075,8,,RUE DES TILLEULS,0094,17220,17391,Saint-Rogatien,17,,,17391000AA0118,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,541,-1.066725,46.151538
2021-245563,2021-08-26,000001,Vente,350000,33,,RUE DES LAURIERS ROSES,0106,17220,17391,Saint-Rogatien,17,,,17391000AB0458,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,300,-1.074396,46.145999
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-1.072369,46.150777
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,662,-1.072369,46.150777
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,662,-1.072369,46.150777
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,662,-1.072369,46.150777
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-1.072369,46.150777
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-1.072369,46.150777
2021-246122,2021-09-30,000001,Vente,436500,11,,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-1.072369,46.150777
2021-248166,2021-11-05,000001,Vente,180000,,,RUE DU MOULIN,0056,17220,17391,Saint-Rogatien,17,,,17391000AA0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.066024,46.149289
2021-248363,2021-10-21,000001,Vente,310000,26,,RUE DES PLATANES,0073,17220,17391,Saint-Rogatien,17,,,17391000AA0226,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,385,-1.067429,46.150816
2021-248632,2021-11-10,000001,Vente,412490,2,B,RUE DES MURS,0055,17220,17391,Saint-Rogatien,17,,,17391000AA0320,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,373,-1.072514,46.149888
2021-248840,2021-10-27,000001,Vente,350000,15,B,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,389,-1.07155,46.150312
2021-248840,2021-10-27,000001,Vente,350000,15,B,RUE DE LA ROCHELLE,0080,17220,17391,Saint-Rogatien,17,,,17391000AA0307,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,389,-1.07155,46.150312
2021-249695,2021-11-19,000001,Vente,194000,21,,RUE DE PERIGNY,0070,17220,17391,Saint-Rogatien,17,,,17391000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.072079,46.152478
2021-249695,2021-11-19,000001,Vente,194000,21,,RUE DE PERIGNY,0070,17220,17391,Saint-Rogatien,17,,,17391000AA0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,-1.072079,46.152478
2021-249745,2021-12-02,000001,Vente,322642,2,,RUE DES LAURIERS ROSES,0106,17220,17391,Saint-Rogatien,17,,,17391000AB0481,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,321,-1.076263,46.146421
2021-249908,2021-11-22,000001,Vente,468000,5,,RUE DU FOUR,0038,17220,17391,Saint-Rogatien,17,,,17391000AA0618,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,520,-1.071839,46.150685
2021-249908,2021-11-22,000001,Vente,468000,5,,RUE DU FOUR,0038,17220,17391,Saint-Rogatien,17,,,17391000AA0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.071839,46.150685
2021-249971,2021-12-08,000001,Vente,300400,15,,RUE DES BLEUETS,0007,17220,17391,Saint-Rogatien,17,,,17391000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-1.075614,46.149215
2021-249971,2021-12-08,000001,Vente,300400,15,,RUE DES BLEUETS,0007,17220,17391,Saint-Rogatien,17,,,17391000AB0023,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,444,-1.075614,46.149215
2021-250751,2021-12-16,000001,Vente,440000,21,,RUE AUGUSTE RENOIR,0078,17220,17391,Saint-Rogatien,17,,,17391000ZC0650,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,431,-1.06769,46.145788
