id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983549,2021-01-29,000001,Vente,291300,5000,,CHE D ESQUELBECQ,0060,59470,59338,Ledringhem,59,,,59338000ZD0133,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,393,2.438252,50.857488
2021-983549,2021-01-29,000001,Vente,291300,5000,,CHE D ESQUELBECQ,0060,59470,59338,Ledringhem,59,,,59338000ZD0133,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,1109,2.438252,50.857488
2021-984158,2021-03-12,000001,Vente,157000,25,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.441845,50.855741
2021-984158,2021-03-12,000001,Vente,157000,25,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0081,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,412,2.441845,50.855741
2021-985171,2021-05-06,000001,Vente,209900,2,,VOIE NOUVELLE,0095,59470,59338,Ledringhem,59,,,59338000AA0133,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,678,2.441655,50.854812
2021-985171,2021-05-06,000001,Vente,209900,2,,VOIE NOUVELLE,0095,59470,59338,Ledringhem,59,,,59338000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,2.441655,50.854812
2021-986003,2021-06-07,000001,Vente,98150,35,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000AA0086,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,143,2.44255,50.856092
2021-988996,2021-10-28,000001,Vente,60000,,,RTE DE WORMHOUT,0260,59470,59338,Ledringhem,59,,,59338000ZA0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3967,2.459313,50.875993
2021-989190,2021-11-09,000001,Vente,17596,,,TANTE MARGUERITE,B022,59470,59338,Ledringhem,59,,,59338000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,9770,2.428826,50.865058
2021-989255,2021-11-15,000001,Vente,263600,5,,CHEM DU MOULIN,0090,59470,59338,Ledringhem,59,,,59338000AA0257,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,982,2.443579,50.855261
2021-989515,2021-12-03,000001,Vente,137500,28,,CHE D ESQUELBECQ,0060,59470,59338,Ledringhem,59,,,59338000ZD0081,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,890,2.433513,50.864058
