siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171206618,00158,17120661800158,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,,31,,CHE,DES TUILERIES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE DECAZEVILLE,,,,84.13Z,NAFRev2,N,2.237595,44.559845,0.84,housenumber,31 Cheminement des Tuileries 12110 Viviez,12305_0364_00031,G,31 CHEMINEMENT DES TUILERIES,
211203054,00013,21120305400013,O,1983-03-01,12,2020,,2022-08-29T09:05:58,true,4,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211203054,00021,21120305400021,O,1983-12-21,01,2020,,2022-08-29T09:05:58,false,3,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211203054,00039,21120305400039,O,1983-12-21,01,2020,,2022-08-29T09:05:58,false,3,,1,,,AVENUE JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.217129,44.556706,0.95,housenumber,1 Avenue Jean Jaurés 12110 Viviez,12305_0200_00001,G,1 AVENUE JEAN JAURES,
211203054,00054,21120305400054,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,3,,,,,LE PONT,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.220746,44.559158,0.91,locality,Le Pont des Trois Eaux 12110 Viviez,12305_B104,G,LE PONT DES TROIS EAUX,
211203054,00062,21120305400062,O,1994-12-25,NN,,,2008-01-04T18:26:07,false,2,MAIRIE,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
211203054,00070,21120305400070,O,1997-01-01,NN,,,2010-08-09T16:22:09,false,4,MAIRIE,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2010-03-11,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
211203054,00088,21120305400088,O,1999-03-30,NN,,,2006-10-26T23:40:15,false,3,MAIRIE,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-02-01,F,LOTISSEMENT  BOURDIER,,,,70.1C,NAFRev1,N,,,0,,,,,,
211203054,00096,21120305400096,O,1993-01-01,NN,,,2017-11-15T11:27:53,false,4,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2017-10-16,F,AMENAGEMENT ZONE INDUSTRIELLE VIVIEZ,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261203954,00019,26120395400019,O,1984-10-15,NN,,,2016-07-23T12:18:34,true,4,,,,,MAIRIE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205942,00012,26120594200012,O,1995-07-20,NN,,,2008-01-04T18:55:52,true,3,,,,,MAIRIE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2007-11-26,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271200339,00015,27120033900015,O,,,,,,true,1,,,,,MAIRIE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300247673,00027,30024767300027,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LES PRAD,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.235455,44.560888,0.81,street,Zone Industrielle des Prades 12110 Viviez,12305_ver3d7,G,ZONE INDUSTRIELLE DES PRADES,
300264934,00013,30026493400013,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,3,,,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.22575,44.560248,0.83,street,Avenue Adam Grange 12110 Viviez,12305_0020,G,AVENUE ADAM GRANGE,
301868881,00014,30186888100014,O,1976-01-01,NN,,,2014-07-08T00:11:26,true,4,,66,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,2.229034,44.560036,0.85,housenumber,66 Avenue Adam Grange 12110 Viviez,12305_0020_00066,G,66 AVENUE ADAM GRANGE,
302355979,00014,30235597900014,O,,,,,,true,1,,,,RTE,DE PENCHOT,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,93.0N,NAF1993,N,2.213187,44.56466,0.82,street,Route de Penchot 12110 Viviez,12305_0289,G,ROUTE DE PENCHOT,
302769112,00459,30276911200459,O,1987-10-05,NN,,,,false,3,,11,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,65.1D,NAF1993,N,2.216764,44.556266,0.85,housenumber,11 Avenue Jean Jaurés 12110 Viviez,12305_0200_00011,G,11 AVENUE JEAN JAURES,
302769427,00014,30276942700014,O,1900-01-01,NN,,,2006-11-25T09:15:09,false,3,,,,,LES GRANGES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,70.2C,NAF1993,N,2.214305,44.56274,0.77,street,Rue des Granges 12110 Viviez,12305_0190,G,RUE DES GRANGES,
303561344,00035,30356134400035,O,2004-12-07,,,,2006-11-25T09:16:12,false,3,,22,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,2.216425,44.556,0.85,housenumber,22 Avenue Jean Jaurés 12110 Viviez,12305_0200_00022,G,22 AVENUE JEAN JAURES,
304250970,00049,30425097000049,O,2000-04-03,NN,,,2010-04-18T03:25:51,true,4,,38,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,43.31Z,NAFRev2,N,2.224411,44.560038,0.85,housenumber,38 Avenue Adam Grange 12110 Viviez,12305_0020_00038,G,38 AVENUE ADAM GRANGE,
304489966,00024,30448996600024,O,1985-04-01,,,,,true,1,,,,,LES GRANGES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,70.2C,NAF1993,N,2.214305,44.56274,0.77,street,Rue des Granges 12110 Viviez,12305_0190,G,RUE DES GRANGES,
304735640,00019,30473564000019,O,1975-01-01,NN,,,2021-04-02T11:27:51,true,5,,,,,ZI DES PRADES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,24.53Z,NAFRev2,N,2.235543,44.560668,0.94,street,ZI des Prades 12110 Viviez,12305_A060,G,ZI DES PRADES,
304735640,00035,30473564000035,O,2006-01-01,NN,,,2021-04-02T11:27:51,false,4,DEPOT,,,,Z.I. LES PRADES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,24.53Z,NAFRev2,N,,,0,,,,,,
304917123,00024,30491712300024,O,1900-01-01,NN,,,2006-10-27T00:06:10,false,3,,19,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,2.213909,44.554953,0.95,housenumber,19 Rue de la République 12110 Viviez,12305_0340_00019,G,19 RUE DE LA REPUBLIQUE,
304917123,00032,30491712300032,O,2006-06-01,,,,2015-06-26T04:48:46,true,3,,23,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,2.216402,44.5554,0.85,housenumber,23 Avenue Jean Jaurés 12110 Viviez,12305_0200_00023,G,23 AVENUE JEAN JAURES,
304917123,00040,30491712300040,O,2007-01-01,,,,2013-02-26T08:56:42,false,3,,,,PL,DE L'EGLISE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.49Z,NAFRev2,N,2.214654,44.555545,0.82,street,Place de l’Eglise 12110 Viviez,12305_0130,G,PLACE DE L EGLISE,
305166449,00010,30516644900010,O,,NN,,,,true,1,,3,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,2.217066,44.556629,0.84,housenumber,3 Avenue Jean Jaurés 12110 Viviez,12305_0200_00003,G,3 AVENUE JEAN JAURES,
306649443,00026,30664944300026,O,,NN,,,,true,1,,27,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,93.0N,NAF1993,N,2.223814,44.559799,0.85,housenumber,27 Avenue Adam Grange 12110 Viviez,12305_0020_00027,G,27 AVENUE ADAM GRANGE,
306929506,00047,30692950600047,O,,,,,,true,1,,1,,AV,EDMOND GINESTET,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,2.2369714,44.5310035,0.74,poi.bus_stop,Edmond Ginestet (Arrêt de bus) Aubin,https://osm.org/node/1440096528,G,,
308459460,00017,30845946000017,O,,,,,,true,1,,48,,RUE,ADAM GRNGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.225039,44.560194,0.71,housenumber,48 Avenue Adam Grange 12110 Viviez,12305_0020_00048,G,48 AVENUE ADAM GRANGE,
308486950,00014,30848695000014,O,1900-01-01,,,,2008-01-04T19:50:27,true,3,,,,,USINE VIEILLE MONTAGNE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.220141,44.555926,0.73,locality,Usines de la Vieille Monta 12110 Viviez,12305_B133,G,USINES DE LA VIEILLE MONTA,
309261618,00024,30926161800024,O,,NN,,,,true,1,,6,,RUE,DES COMBATTANTS,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.216982,44.555613,0.95,housenumber,6 Rue des Combattants 12110 Viviez,12305_0120_00006,G,6 RUE DES COMBATTANTS,
309678837,00019,30967883700019,O,1900-01-01,NN,,,2006-10-27T00:23:21,false,3,,,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,2.213907,44.554822,0.95,street,Rue de la République 12110 Viviez,12305_0340,G,RUE DE LA REPUBLIQUE,
309678837,00027,30967883700027,O,1984-01-17,NN,,,2006-11-25T09:25:04,false,3,,,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,2.213907,44.554822,0.95,street,Rue de la République 12110 Viviez,12305_0340,G,RUE DE LA REPUBLIQUE,
309678837,00035,30967883700035,O,2006-04-01,,,,2022-07-28T07:59:04,false,3,,23,,RUE,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,2.216402,44.5554,0.81,housenumber,23 Avenue Jean Jaurés 12110 Viviez,12305_0200_00023,G,23 AVENUE JEAN JAURES,
309678837,00043,30967883700043,O,2022-04-21,,,,2022-07-28T08:01:07,true,1,,23,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,35.11Z,NAFRev2,N,2.21252,44.554565,0.95,housenumber,23 Rue de la République 12110 Viviez,12305_0340_00023,G,23 RUE DE LA REPUBLIQUE,
309688828,00016,30968882800016,O,,NN,,,,true,1,,82,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,2.232311,44.561506,0.85,housenumber,82 Avenue Adam Grange 12110 Viviez,12305_0020_00082,G,82 AVENUE ADAM GRANGE,
310199146,00047,31019914600047,O,1992-12-03,22,2020,,2022-08-29T09:13:20,true,4,,,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.45Z,NAFRev2,O,2.216832,44.554997,0.83,street,Avenue Jean Jaurés 12110 Viviez,12305_0200,G,AVENUE JEAN JAURES,
310349394,00018,31034939400018,O,,NN,,,,true,1,,9,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.22575,44.560248,0.73,street,Avenue Adam Grange 12110 Viviez,12305_0020,G,AVENUE ADAM GRANGE,
311191258,00012,31119125800012,O,,NN,,,,true,1,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313621823,00019,31362182300019,O,,,,,,true,1,,48,B,RUE,ADOUR GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.22488,44.560159,0.49,housenumber,48b Avenue Adam Grange 12110 Viviez,12305_0020_00048_b,G,48B AVENUE ADAM GRANGE,
314219197,00022,31421919700022,O,,NN,,,,true,1,,45,,AV,GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,45.4C,NAF1993,N,2.233071,44.561644,0.81,housenumber,45 Avenue Adam Grange 12110 Viviez,12305_0020_00045,G,45 AVENUE ADAM GRANGE,
314961939,00035,31496193900035,O,1900-01-01,NN,,,2011-04-28T00:15:19,false,3,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314961939,00043,31496193900043,O,2005-06-06,,,,2008-11-07T00:30:22,true,2,,,,,JOANIS,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,5.4733888,43.7144136,0.88,poi.track,Chemin de Val Joanis Pertuis,https://osm.org/way/405991072,G,,
314978347,00024,31497834700024,O,1990-01-01,,,,,false,4,,,,RUE,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.216832,44.554997,0.83,street,Avenue Jean Jaurés 12110 Viviez,12305_0200,G,AVENUE JEAN JAURES,
315109991,00010,31510999100010,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.217064,44.556063,0.95,housenumber,2 Rue de la République 12110 Viviez,12305_0340_00002,G,2 RUE DE LA REPUBLIQUE,
315595371,00024,31559537100024,O,1994-11-03,NN,,,2009-09-22T16:08:51,false,4,,19,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.213909,44.554953,0.95,housenumber,19 Rue de la République 12110 Viviez,12305_0340_00019,G,19 RUE DE LA REPUBLIQUE,
315595371,00057,31559537100057,O,2007-03-30,,,,2010-12-14T06:20:23,false,2,,23,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,2.216402,44.5554,0.85,housenumber,23 Avenue Jean Jaurés 12110 Viviez,12305_0200_00023,G,23 AVENUE JEAN JAURES,
315846899,00039,31584689900039,O,1994-09-01,NN,,,,true,3,,14,,RUE,JEAN MOULIN,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1N,NAF1993,N,2.234927,44.563485,0.95,housenumber,14 Rue Jean Moulin 12110 Viviez,12305_0204_00014,G,14 RUE JEAN MOULIN,
316208826,00032,31620882600032,O,1987-10-07,NN,,,2007-11-11T04:32:44,false,3,,,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,71.4B,NAFRev1,N,2.213907,44.554822,0.95,street,Rue de la République 12110 Viviez,12305_0340,G,RUE DE LA REPUBLIQUE,
316862556,00024,31686255600024,O,1995-12-31,NN,,,,false,3,CHEZ MME REY JEANNINE,,,,LA BOUDIE BASSE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2A,NAF1993,N,2.22718,44.560884,0.79,street,Boudie Basse 12110 Viviez,12305_B139,G,BOUDIE BASSE,
317043990,00033,31704399000033,O,1991-03-01,NN,,,2008-01-04T20:50:17,true,5,,,,,ZONE DU MAS,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
317336725,00013,31733672500013,O,,NN,,,,true,1,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
318492386,00020,31849238600020,O,1998-10-01,NN,,,2008-01-04T21:00:56,true,3,,,,AV,ADAM GRANCE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22575,44.560248,0.5,street,Avenue Adam Grange 12110 Viviez,12305_0020,G,AVENUE ADAM GRANGE,
318802931,00010,31880293100010,O,,,,,,true,1,,14,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.216749,44.556405,0.85,housenumber,14 Avenue Jean Jaurés 12110 Viviez,12305_0200_00014,G,14 AVENUE JEAN JAURES,
319077707,00051,31907770700051,O,2021-08-10,,,0000ZZ,2021-09-04T11:45:35,true,1,,4,B,RUE,DE LA CHAPELLE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,74.10Z,NAFRev2,N,2.229078,44.562077,0.87,housenumber,4bis Rue de la Chapelle 12110 Viviez,12305_0110_00004_bis,G,4BIS RUE DE LA CHAPELLE,
319130928,00025,31913092800025,O,2010-12-10,,,,2021-02-24T09:18:26,false,2,,29,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.217536,44.554569,0.85,housenumber,29 Avenue Jean Jaurés 12110 Viviez,12305_0200_00029,G,29 AVENUE JEAN JAURES,
319191375,00017,31919137500017,O,,NN,,,,true,1,,10,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.217106,44.556834,0.85,housenumber,10 Avenue Jean Jaurés 12110 Viviez,12305_0200_00010,G,10 AVENUE JEAN JAURES,
319553145,00024,31955314500024,O,1982-01-01,NN,,,2006-10-27T01:05:05,false,3,,,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,2.213907,44.554822,0.95,street,Rue de la République 12110 Viviez,12305_0340,G,RUE DE LA REPUBLIQUE,
319553145,00032,31955314500032,O,1987-02-01,NN,,,2014-09-17T08:34:33,false,4,,23,,AV,JEAN-JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,86.21Z,NAFRev2,N,2.216402,44.5554,0.85,housenumber,23 Avenue Jean Jaurés 12110 Viviez,12305_0200_00023,G,23 AVENUE JEAN JAURES,
319906194,00026,31990619400026,O,2000-06-05,NN,,,,true,1,,58,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.4F,NAF1993,O,2.2278,44.560096,0.85,housenumber,58 Avenue Adam Grange 12110 Viviez,12305_0020_00058,G,58 AVENUE ADAM GRANGE,
320033996,00036,32003399600036,O,1983-02-24,NN,,,,true,1,,3,,RTE,DE PENCHOT,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,2.213187,44.56466,0.84,housenumber,3 Route de Penchot 12110 Viviez,12305_0289_00003,G,3 ROUTE DE PENCHOT,
320312754,00023,32031275400023,O,1900-01-01,NN,,,2012-11-28T08:23:14,false,2,,14,,CITE,LES BARTHES- BAT D,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.231277,44.565517,0.41,street,Rue des Barthes 12110 Viviez,12305_0063,G,RUE DES BARTHES,
320555709,00031,32055570900031,O,1995-02-01,NN,,,2008-07-03T04:28:29,false,4,,14,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.22Z,NAFRev2,N,2.216749,44.556405,0.85,housenumber,14 Avenue Jean Jaurés 12110 Viviez,12305_0200_00014,G,14 AVENUE JEAN JAURES,
321047524,00012,32104752400012,O,,NN,,,,true,1,,24,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.216323,44.555849,0.85,housenumber,24 Avenue Jean Jaurés 12110 Viviez,12305_0200_00024,G,24 AVENUE JEAN JAURES,
322926163,00013,32292616300013,O,1981-10-19,NN,,,,true,4,,,,,LES GRANGES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2B,NAF1993,O,2.214305,44.56274,0.77,street,Rue des Granges 12110 Viviez,12305_0190,G,RUE DES GRANGES,
323482091,00010,32348209100010,O,,NN,,,,true,1,,60,,AV,JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.218359,44.552087,0.8,housenumber,60 Avenue Jean Jaurés 12110 Viviez,12305_0200_00060,G,60 AVENUE JEAN JAURES,
323490318,00017,32349031800017,O,1982-01-01,NN,,,2007-05-19T09:14:17,true,5,,,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,2.213907,44.554822,0.95,street,Rue de la République 12110 Viviez,12305_0340,G,RUE DE LA REPUBLIQUE,
323724013,00038,32372401300038,O,,NN,,,,true,1,,,,BD,PAUL RAMADIER,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.1A,NAF1993,O,2.217977,44.555167,0.77,street,Avenue Paul Ramadier 12110 Viviez,12305_0287,G,AVENUE PAUL RAMADIER,
323724070,00012,32372407000012,O,,,,,,true,1,,9,,AV,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.22575,44.560248,0.73,street,Avenue Adam Grange 12110 Viviez,12305_0020,G,AVENUE ADAM GRANGE,
325023901,00029,32502390100029,O,1988-09-07,NN,,,2008-11-07T00:42:08,true,3,,22,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,N,2.216425,44.556,0.85,housenumber,22 Avenue Jean Jaurés 12110 Viviez,12305_0200_00022,G,22 AVENUE JEAN JAURES,
325998706,00023,32599870600023,O,1995-10-16,NN,,,2014-07-23T03:21:13,true,5,,,,PL,DE LA VICTOIRE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,56.10A,NAFRev2,N,2.214295,44.553762,0.33,street,Rue des Lavoirs 12110 Viviez,12305_0220,G,RUE DES LAVOIRS,
326532587,00010,32653258700010,O,1983-01-01,NN,,,2008-11-07T00:43:54,false,4,,,,,ZI DES PRADES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,2.235543,44.560668,0.94,street,ZI des Prades 12110 Viviez,12305_A060,G,ZI DES PRADES,
327355368,00017,32735536800017,O,,,,,,true,1,,,,,ZI DES PRADES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,17.13,NAP,N,2.235543,44.560668,0.94,street,ZI des Prades 12110 Viviez,12305_A060,G,ZI DES PRADES,
327496782,00050,32749678200050,O,2021-07-01,,,,2021-09-06T10:00:36,true,1,,31,,RUE,DES LAVOIRS,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,JM MARC,96.09Z,NAFRev2,N,2.213179,44.553376,0.95,housenumber,31 Rue des Lavoirs 12110 Viviez,12305_0220_00031,G,31 RUE DES LAVOIRS,
328753918,00023,32875391800023,O,,,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.213909,44.554953,0.95,housenumber,19 Rue de la République 12110 Viviez,12305_0340_00019,G,19 RUE DE LA REPUBLIQUE,
329347108,00048,32934710800048,O,1989-10-18,NN,,,2014-07-08T00:34:07,false,6,,18,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,49.39B,NAFRev2,N,2.216542,44.556155,0.85,housenumber,18 Avenue Jean Jaurés 12110 Viviez,12305_0200_00018,G,18 AVENUE JEAN JAURES,
330966714,00017,33096671400017,O,,NN,,,,true,1,,,,PL,DE LA GARE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.01,NAP,N,2.238529,44.558665,0.49,street,Camp de la Garde 12110 Viviez,12305_B140,G,CAMP DE LA GARDE,
331635623,00019,33163562300019,O,,NN,,,,true,1,,14,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,78.02,NAP,N,2.216749,44.556405,0.85,housenumber,14 Avenue Jean Jaurés 12110 Viviez,12305_0200_00014,G,14 AVENUE JEAN JAURES,
331842773,00011,33184277300011,O,,NN,,,,true,1,,6,,RUE,DES COMBATTANTS,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,69.12,NAP,N,2.216982,44.555613,0.95,housenumber,6 Rue des Combattants 12110 Viviez,12305_0120_00006,G,6 RUE DES COMBATTANTS,
332416114,00475,33241611400475,O,2000-04-25,NN,,,2017-11-22T09:42:20,false,4,ECOLE DU PONT,,,,ADAM GRANGE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2017-11-07,F,BIBLIOTHEQUE SONORE DE DECAZEVILLE,,,,88.99B,NAFRev2,N,2.22575,44.560248,0.94,street,Avenue Adam Grange 12110 Viviez,12305_0020,G,AVENUE ADAM GRANGE,
332416114,02000,33241611402000,O,2017-11-07,,,,2022-01-14T12:01:29,false,2,MAISON DES ASSOCIATIONS,,,PL,DE L'EGLISE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,88.99B,NAFRev2,N,2.214654,44.555545,0.82,street,Place de l’Eglise 12110 Viviez,12305_0130,G,PLACE DE L EGLISE,
332511351,00014,33251135100014,O,1900-01-01,NN,,,2020-01-17T10:50:52,false,2,,,,RUE,DE LA PAIX,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,2.215307,44.554917,0.95,street,Rue de la Paix 12110 Viviez,12305_0280,G,RUE DE LA PAIX,
332813674,00014,33281367400014,O,,NN,,,,true,1,,,,,LES GRANGES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.3Z,NAF1993,N,2.214305,44.56274,0.77,street,Rue des Granges 12110 Viviez,12305_0190,G,RUE DES GRANGES,
332952035,00035,33295203500035,O,1998-04-28,NN,,,,false,4,,11,,RUE,DE LA REPUBLIQUE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,O,2.21567,44.556035,0.95,housenumber,11 Rue de la République 12110 Viviez,12305_0340_00011,G,11 RUE DE LA REPUBLIQUE,
333235349,00011,33323534900011,O,,,,,,true,1,,13,,AV,JEAN JAURES,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,38.40,NAP,N,2.216797,44.556305,0.85,housenumber,13 Avenue Jean Jaurés 12110 Viviez,12305_0200_00013,G,13 AVENUE JEAN JAURES,
333352250,00018,33335225000018,O,1985-08-01,,,,2006-10-27T02:28:21,true,4,,,,,,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,53.04,NAP,N,,,0,,,,,,
333546638,00078,33354663800078,O,2015-09-15,,,,2015-11-30T19:22:38,true,2,,,,,HLM LA GAROUSTE,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334385556,00025,33438555600025,O,1990-10-01,NN,,4399CZ,2015-05-14T06:50:55,true,6,,29,,RUE,JEAN MOULIN,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,2.234344,44.564225,0.95,housenumber,29 Rue Jean Moulin 12110 Viviez,12305_0204_00029,G,29 RUE JEAN MOULIN,
334895885,00013,33489588500013,O,1986-02-06,00,2019,,2021-10-27T08:30:55,true,7,,,,LD,LE CROUZET,12110,VIVIEZ,,,12305,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,22.22Z,NAFRev2,N,2.218879,44.551692,0.76,locality,Les Usines du Crouzet 12110 Viviez,12305_B134,G,LES USINES DU CROUZET,