id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052567,2019-02-01,000001,Vente,97150,164,,RUE DU PAS DE CIBLE,0610,71710,71309,Montcenis,71,,,71309000AH0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,537,4.414803,46.789421
2019-1052572,2019-02-04,000001,Vente,7000,,,LA CHATELAINE,B037,71710,71309,Montcenis,71,,,71309000AO0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1051,4.380335,46.793146
2019-1052572,2019-02-04,000001,Vente,7000,,,CHE DE LA CHATELAINE,0225,71710,71309,Montcenis,71,,,71309000AO0140,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.380578,46.792855
2019-1052625,2019-02-21,000001,Vente,30000,,,AU COIN NAQUET,B039,71710,71309,Montcenis,71,,,71309000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,4.387226,46.791091
2019-1052625,2019-02-21,000001,Vente,30000,4,,RUE DE LA COUR NAQUET,0240,71710,71309,Montcenis,71,,,71309000AC0021,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,90,4.387563,46.79088
2019-1052705,2019-03-07,000001,Vente,118600,148,,RUE DU PAS DE CIBLE,0610,71710,71309,Montcenis,71,,,71309000AE0116,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,407,4.413021,46.79009
2019-1052705,2019-03-07,000001,Vente,118600,,,SUR LES GROISONS,B058,71710,71309,Montcenis,71,,,71309000AE0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,4.41286,46.789843
2019-1052705,2019-03-07,000002,Vente,118600,,,SUR LES GROISONS,B058,71710,71309,Montcenis,71,,,71309000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,4.413217,46.789986
2019-1052705,2019-03-07,000002,Vente,118600,,,RUE DU PAS DE CIBLE,0610,71710,71309,Montcenis,71,,,71309000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.413195,46.790056
2019-1052735,2019-03-13,000001,Vente,33000,27,,RUE DES EPONTOTS,0330,71710,71309,Montcenis,71,,,71309000AH0369,,,,,,,,,,,,,0,,,,,T,terres,,,1111,4.417803,46.784882
2019-1052780,2019-04-01,000001,Vente,219300,5774,,CHAMPS DE BEL AIR,B033,71710,71309,Montcenis,71,,,71309000AH0303,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,912,4.418005,46.785954
2019-1052780,2019-04-01,000001,Vente,219300,5774,,CHAMPS DE BEL AIR,B033,71710,71309,Montcenis,71,,,71309000AH0303,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.418005,46.785954
2019-1052799,2019-03-25,000001,Vente,218000,5,,RTE DE MARMAGNE,0480,71710,71309,Montcenis,71,,,71309000AC0136,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,710,4.388467,46.797467
2019-1052799,2019-03-25,000001,Vente,218000,5,,RTE DE MARMAGNE,0480,71710,71309,Montcenis,71,,,71309000AC0136,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,710,4.388467,46.797467
2019-1052799,2019-03-25,000001,Vente,218000,5,,RTE DE MARMAGNE,0480,71710,71309,Montcenis,71,,,71309000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.388467,46.797467
2019-1052799,2019-03-25,000001,Vente,218000,5,,RTE DE MARMAGNE,0480,71710,71309,Montcenis,71,,,71309000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.388467,46.797467
2019-1052799,2019-03-25,000001,Vente,218000,,,MOULIN A VENT,B069,71710,71309,Montcenis,71,,,71309000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1127,4.388119,46.797292
2019-1052823,2019-04-18,000001,Vente,251920,50,,RUE DU PAS DE CIBLE,0610,71710,71309,Montcenis,71,,,71309000AK0325,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,710,4.401001,46.794111
2019-1052823,2019-04-18,000001,Vente,251920,50,,RUE DU PAS DE CIBLE,0610,71710,71309,Montcenis,71,,,71309000AK0325,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,POTAG,Jardin potager,990,4.401001,46.794111
2019-1052904,2019-05-03,000001,Vente,85000,,,LE BOIS DE MONTPORCHER,B015,71710,71309,Montcenis,71,,,71309000AK0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2320,4.400998,46.790459
2019-1052904,2019-05-03,000001,Vente,85000,1,,RUE DE LA MONTAGNE,0530,71710,71309,Montcenis,71,,,71309000AK0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,320,4.40133,46.790385
2019-1052904,2019-05-03,000001,Vente,85000,,,LE BOIS DE MONTPORCHER,B015,71710,71309,Montcenis,71,,,71309000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.401578,46.790325
2019-1052966,2019-05-16,000001,Vente,82000,,,LA CHATELAINE,B037,71710,71309,Montcenis,71,,,71309000AO0090,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.382364,46.793434
2019-1052966,2019-05-16,000001,Vente,82000,1,,CHE DE LA CHATELAINE,0225,71710,71309,Montcenis,71,,,71309000AO0091,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,776,4.382317,46.793732
2019-1052966,2019-05-16,000001,Vente,82000,,,LA CHATELAINE,B037,71710,71309,Montcenis,71,,,71309000AO0094,,,,,,,,,,,,,0,,,,,S,sols,,,611,4.381669,46.793717
2019-1053021,2019-05-27,000001,Vente,95600,7,,RUE DES HALLES,0410,71710,71309,Montcenis,71,,,71309000AL0139,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,65,4.389041,46.789604
2019-1053021,2019-05-27,000001,Vente,95600,5,,RUE DES HALLES,0410,71710,71309,Montcenis,71,,,71309000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.389023,46.789655
2019-1053021,2019-05-27,000001,Vente,95600,3,,RUE DES HALLES,0410,71710,71309,Montcenis,71,,,71309000AL0141,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.388997,46.789683
2019-1053059,2019-06-14,000001,Vente,55000,4,,RTE DE LA TAGNIERE,0690,71710,71309,Montcenis,71,,,71309000AL0213,,,2,109.29,,,,,,,,,1,2,Appartement,105,4,,,,,,4.386309,46.788262
2019-1053119,2019-06-18,000001,Vente,31666,13,,RUE DE L EGLISE,0310,71710,71309,Montcenis,71,,,71309000AL0248,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1082,4.3884,46.78841
2019-1053119,2019-06-18,000001,Vente,31666,13,,RUE DE L EGLISE,0310,71710,71309,Montcenis,71,,,71309000AL0248,,,,,,,,,,,,,0,1,Maison,334,13,S,sols,,,1082,4.3884,46.78841
2019-1053119,2019-06-18,000001,Vente,31666,13,,RUE DE L EGLISE,0310,71710,71309,Montcenis,71,,,71309000AL0248,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1082,4.3884,46.78841
2019-1053119,2019-06-18,000001,Vente,31666,,,LE BOURG,B019,71710,71309,Montcenis,71,,,71309000AL0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,4.388896,46.78824
2019-1053119,2019-06-18,000001,Vente,31666,,,LE BOURG,B019,71710,71309,Montcenis,71,,,71309000AL0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1695,4.388938,46.788075
2019-1053119,2019-06-18,000001,Vente,31666,,,LE BOURG,B019,71710,71309,Montcenis,71,,,71309000AL0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3635,4.388703,46.787864
2019-1053126,2019-07-01,000001,Vente,19000,,,SOUS LES GROISONS,B124,71710,71309,Montcenis,71,,,71309000AE0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,4.410792,46.788832
2019-1053138,2019-06-19,000001,Vente,240900,3,,CHE DES EPINLIERS,0320,71710,71309,Montcenis,71,,,71309000AC0379,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,163,4.389265,46.792084
2019-1053138,2019-06-19,000001,Vente,240900,3,,CHE DES EPINLIERS,0320,71710,71309,Montcenis,71,,,71309000AC0692,,2,,,,,,,,,,,0,,,,,,,,,,4.389204,46.792335
2019-1053138,2019-06-19,000001,Vente,240900,3,,CHE DES EPINLIERS,0320,71710,71309,Montcenis,71,,,71309000AC0693,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,4.389273,46.792197
2019-1053359,2019-08-19,000001,Vente,107400,3,,CHE HAUT DU MOULIN,0420,71710,71309,Montcenis,71,,,71309000AC0489,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,869,4.387595,46.796506
2019-1053386,2019-08-07,000001,Vente,80000,13,,RUE DES BALKANS,0050,71710,71309,Montcenis,71,,,71309000AH0111,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,628,4.421211,46.786308
2019-1053483,2019-08-21,000001,Vente,213300,,,LE BOURG,B019,71710,71309,Montcenis,71,,,71309000AL0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,4.391708,46.788372
2019-1053483,2019-08-21,000001,Vente,213300,32,,GR GDE RUE CHANOINE LAFOREST,0351,71710,71309,Montcenis,71,,,71309000AL0274,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,650,4.391371,46.78814
2019-1053483,2019-08-21,000001,Vente,213300,32,,GR GDE RUE CHANOINE LAFOREST,0351,71710,71309,Montcenis,71,,,71309000AL0274,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,650,4.391371,46.78814
2019-1053483,2019-08-21,000001,Vente,213300,32,,GR GDE RUE CHANOINE LAFOREST,0351,71710,71309,Montcenis,71,,,71309000AL0274,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,650,4.391371,46.78814
2019-1053484,2019-08-21,000001,Vente,140000,19,,CHE DES RUISSELEES,0660,71710,71309,Montcenis,71,,,71309000AD0456,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,764,4.398505,46.794869
2019-1053484,2019-08-21,000001,Vente,140000,19,,CHE DES RUISSELEES,0660,71710,71309,Montcenis,71,,,71309000AD0456,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,POTAG,Jardin potager,463,4.398505,46.794869
2019-1053515,2019-09-06,000001,Vente,156000,18,,RUE D AUTUN,0010,71710,71309,Montcenis,71,,,71309000AC0222,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,638,4.389171,46.793368
2019-1053543,2019-09-09,000001,Vente,53200,10,,RUE DES HALLES,0410,71710,71309,Montcenis,71,,,71309000AL0151,,,7,,8,180.4,,,,,,,2,1,Maison,120,6,,,,,,4.388688,46.790089
2019-1053650,2019-10-09,000001,Vente,20000,38,,GR GDE RUE CHANOINE LAFOREST,0351,71710,71309,Montcenis,71,,,71309000AL0277,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,83,4.391803,46.788156
2019-1053650,2019-10-09,000001,Vente,20000,,,GR GDE RUE CHANOINE LAFOREST,0351,71710,71309,Montcenis,71,,,71309000AL0671,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.391833,46.78812
2019-1053698,2019-10-02,000002,Vente,50000,,,LES HAUTS DE BAUDOTS,B059,71710,71309,Montcenis,71,,,71309000AB0263,,,,,,,,,,,,,0,,,,,T,terres,,,9100,4.390297,46.79879
2019-1053717,2019-10-04,000001,Vente,96000,20,,RUE DES GDES BRUYERES,0382,71710,71309,Montcenis,71,,,71309000AK0152,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,833,4.400741,46.793438
2019-1053761,2019-10-21,000001,Vente,20000,,,SUR LE CHAMP DE FOIRE,B025,71710,71309,Montcenis,71,,,71309000AL0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,4.389921,46.79032
2019-1053779,2019-10-16,000001,Vente,59750,88,,RUE DU PAS DE CIBLE,0610,71710,71309,Montcenis,71,,,71309000AE0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,215,4.406093,46.792626
2019-1053779,2019-10-16,000001,Vente,59750,,,MONTAGNE DES GROISONS,B065,71710,71309,Montcenis,71,,,71309000AE0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,887,4.406081,46.792588
2019-1053840,2019-11-07,000001,Vente,171000,5760,,CHE DU MONT VAUX,0535,71710,71309,Montcenis,71,,,71309000AC0539,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,729,4.388411,46.795429
2019-1054078,2019-12-23,000001,Vente,30000,,,MAISON NEUVE,B062,71710,71309,Montcenis,71,,,71309000AD0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,4.397762,46.798546
2019-1054078,2019-12-23,000001,Vente,30000,27,,RTE NEUVE COMBE AUX BEAUTES,0550,71710,71309,Montcenis,71,,,71309000AD0405,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,489,4.398018,46.798664
