id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-743443,2023-01-30,000001,Vente,1940.43,,,LE BONNARD,B003,59147,59145,Chemy,59,,,59145000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2741,3.008536,50.528238
2023-744151,2023-02-09,000002,Vente,20000,,,VOIE D AINETTE,0020,59147,59145,Chemy,59,,,59145000ZE0168,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.989232,50.529009
2023-744152,2023-02-09,000003,Vente,135000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6,2.988698,50.529208
2023-744152,2023-02-09,000003,Vente,135000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,539,2.988848,50.529099
2023-745460,2023-03-20,000001,Vente,26600,,,LE BOCQUELET,B002,59147,59145,Chemy,59,,,59145000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,22391,3.002376,50.536541
2023-745460,2023-03-20,000001,Vente,26600,,,LE BONNARD,B003,59147,59145,Chemy,59,,,59145000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,19328,3.010193,50.52911
2023-745466,2023-03-20,000001,Vente,7000,,,VOIE D ALLENNES,0040,59147,59145,Chemy,59,,,59145000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1785,2.98187,50.532394
2023-752113,2023-06-26,000001,Vente,2207.15,,,LA FOSSE AUX LOUPS,B010,59147,59145,Chemy,59,,,59145000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,2007,2.995692,50.52382
2023-752113,2023-06-26,000001,Vente,2207.15,,,LA FOSSE AUX LOUPS,B010,59147,59145,Chemy,59,,,59145000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,2006,2.995692,50.52382
2023-752208,2023-06-29,000001,Vente,300000,2,,VC CLOS DU CHATEAU,0069,59147,59145,Chemy,59,,,591450000A1332,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,3.001461,50.531928
2023-752412,2023-07-04,000002,Vente,266.92,,,LE BONNARD,B003,59147,59145,Chemy,59,,,59145000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,377,3.008268,50.527677
2023-752539,2023-06-16,000001,Vente,108000,1,,RUE DU PARADIS,0130,59147,59145,Chemy,59,,,591450000A0252,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,209,3.002256,50.53344
2023-752539,2023-06-16,000001,Vente,108000,1,,RUE DU PARADIS,0130,59147,59145,Chemy,59,,,591450000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.002256,50.53344
2023-753291,2023-07-03,000001,Vente,337200,9,,RUE DE L EGALITE,0080,59147,59145,Chemy,59,,,591450000A0852,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,436,2.988223,50.529473
2023-753748,2023-06-30,000001,Vente,150000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18,2.988682,50.528939
2023-753748,2023-06-30,000001,Vente,150000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,644,2.988413,50.528898
2023-753748,2023-06-30,000001,Vente,150000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,52,2.988244,50.528956
2023-754616,2023-07-19,000001,Vente,145800,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33,2.988216,50.528837
2023-754616,2023-07-19,000001,Vente,145800,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,497,2.988448,50.52879
2023-754616,2023-07-19,000001,Vente,145800,,,VOIE D AINETTE,0020,59147,59145,Chemy,59,,,59145000ZE0167,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.98888,50.528765
2023-754617,2023-07-19,000002,Vente,9200,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,65,2.988798,50.528903
2023-754935,2023-07-19,000001,Vente,279990,7,,ALL DES LILAS,0115,59147,59145,Chemy,59,,,591450000A1062,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,419,2.988923,50.531663
2023-756401,2023-09-04,000001,Vente,258200,20,,VOIE D ALLENNES,0040,59147,59145,Chemy,59,,,59145000ZH0156,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,363,2.985179,50.530384
2023-757293,2023-08-31,000001,Vente,145000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,584,2.988649,50.529043
2023-757293,2023-08-31,000001,Vente,145000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,41,2.988509,50.529103
2023-757293,2023-08-31,000001,Vente,145000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5,2.988388,50.529036
2023-757293,2023-08-31,000001,Vente,145000,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17,2.98848,50.529006
2023-758769,2023-10-03,000001,Vente,1111.5,,,VACHEMY,B015,59147,59145,Chemy,59,,,59145000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,2223,3.006538,50.529708
2023-760512,2023-11-06,000001,Vente,410670,24,A,RUE DE LA PLAINE,0140,59147,59145,Chemy,59,,,59145000ZD0129,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,780,3.002978,50.531702
2023-761292,2023-10-27,000002,Vente,11130,,,LE CALVAIRE,B004,59147,59145,Chemy,59,,,59145000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,719,,
2023-762818,2023-12-08,000001,Vente,4620.9,,,LA CROIX D ARRAS,B009,59147,59145,Chemy,59,,,59145000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1766,2.98134,50.525075
2023-762818,2023-12-08,000001,Vente,4620.9,,,VOIE D ALLENNES,0040,59147,59145,Chemy,59,,,59145000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.985783,50.531826
