siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901971,00015,21090197100015,O,1983-03-01,01,2019,,2021-10-27T08:06:39,true,4,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901971,00023,21090197100023,O,1997-03-03,NN,,,2007-06-12T15:01:13,false,3,MAIRIE,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2005-05-09,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903042,00018,26090304200018,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310848940,00048,31084894000048,O,1975-07-01,,,,2008-01-04T20:03:11,false,4,L'OSTAL,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOU FAJEM,,,,88.99B,NAFRev2,N,,,0,,,,,,
320590797,00066,32059079700066,O,2016-05-02,,,,2021-02-23T10:44:32,true,1,,,,,LE BARRI D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2016-05-02,A,LE STUDIO DU CHATEAU,,,LE STUDIO DU CHATEAU,63.11Z,NAFRev2,N,1.897607,42.786752,0.8,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
320590797,00074,32059079700074,O,2021-01-01,,,,2021-02-23T10:44:32,false,1,,,,,LE BARRI D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.897607,42.786752,0.8,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
320625494,00010,32062549400010,O,1980-12-14,NN,,,2008-04-05T00:20:28,true,3,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329012264,00027,32901226400027,O,1999-03-26,NN,,,2012-05-05T02:00:48,false,4,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330365123,00034,33036512300034,O,,,,,,true,1,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338027568,00017,33802756800017,O,1986-04-01,,,,2006-11-25T10:30:30,false,4,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383317690,00014,38331769000014,O,1991-10-01,NN,,,,true,1,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393144480,00026,39314448000026,O,2010-05-01,,,,2011-10-07T09:02:23,true,2,,,,,VILLAGE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,74.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404985830,00011,40498583000011,O,1974-01-01,NN,,,2016-01-12T00:17:12,true,3,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404985848,00013,40498584800013,O,1985-09-04,NN,,,2011-02-25T06:27:54,true,4,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404985855,00018,40498585500018,O,1989-01-01,NN,,,2008-01-04T20:48:47,true,3,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
404987810,00029,40498781000029,O,2009-01-20,,,,2021-02-23T11:29:17,true,1,LE VILLAGE,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.45Z,NAFRev2,N,1.897523,42.788333,0.33,street,Le Pe de la Pincon 09110 Montaillou,09197_ll15uw,D,LE PE DE LA PINCON,
433565157,00016,43356515700016,O,1994-09-05,NN,,,2017-05-04T03:18:29,true,6,,,,,MAIRIE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489480251,00011,48948025100011,O,2006-01-20,01,2019,,2021-10-27T08:26:53,true,5,,,,RUE,BARRY D ENFORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,60.10Z,NAFRev2,O,1.897607,42.786752,0.51,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
491811170,00019,49181117000019,O,2006-08-18,,,,2008-01-05T22:16:39,true,2,MONTAILLOU-IMMEUBLE LE REPAIRE,,,LD,QUARTIER BARRI D'AMONT ET,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.89661,42.786957,0.84,street,Quartier Barri d’Amont 09110 Montaillou,09197_A005,G,QUARTIER BARRI D AMONT,
494833304,00012,49483330400012,O,2007-03-14,NN,,,2014-07-10T00:46:53,true,5,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
503824898,00020,50382489800020,O,2010-09-01,,,,2021-02-23T14:15:59,false,1,,22,,QUAI,BARRY D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,1.897885,42.786834,0.71,housenumber,22 Quartier Barri d’En Fort 09110 Montaillou,09197_a015_00022,G,22 QUARTIER BARRI D EN FORT,
509084232,00016,50908423200016,O,2008-11-12,01,2019,,2021-10-27T08:13:41,true,4,,,,,LE BARRY D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2010-12-01,A,PMP,,,,73.12Z,NAFRev2,O,1.897607,42.786752,0.66,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
517890497,00012,51789049700012,O,2003-10-17,,,,2009-11-03T11:11:22,true,1,,,,,ANCIEN PRESBYTERE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2003-10-17,A,,,,,91.03Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
529864431,00018,52986443100018,O,2011-01-14,,,,2011-01-27T07:24:32,true,1,LE VILLAGE,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2011-01-14,A,LE FONTANAL,,,,01.13Z,NAFRev2,O,1.897523,42.788333,0.33,street,Le Pe de la Pincon 09110 Montaillou,09197_ll15uw,D,LE PE DE LA PINCON,
531705028,00011,53170502800011,O,2011-04-13,,,,2013-04-24T10:01:40,true,2,,,,LD,PRAT DE LA FOUNT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2013-04-20,A,FERME DU BRULLADOU,,,,68.20B,NAFRev2,N,,,0,,,,,,
785916941,00038,78591694100038,O,2008-01-01,,,,2010-12-17T08:01:00,false,2,,,,,VILLAGE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,73.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
785916941,00046,78591694100046,O,2011-01-03,,,,2013-04-24T09:28:41,false,2,,,,,LE BARRY D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,82.30Z,NAFRev2,N,1.897607,42.786752,0.66,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
805250073,00014,80525007300014,O,2013-12-03,,,,2014-10-16T17:35:42,true,1,,,,,LES GRANGES,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,93.29Z,NAFRev2,N,1.897812,42.784891,0.92,street,Les Granges 09110 Montaillou,09197_w5kqxf,G,LES GRANGES,
832485825,00026,83248582500026,O,2018-01-02,,,,2018-01-09T14:09:01,true,1,LE BARRY D'AVAL,,,LD,LE VILLAGE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,74.90A,NAFRev2,N,1.897523,42.788333,0.33,street,Le Pe de la Pincon 09110 Montaillou,09197_ll15uw,G,LE PE DE LA PINCON,
839199874,00018,83919987400018,O,2018-04-28,,,,2020-06-27T03:39:41,true,3,,,,LD,LE VILLAGE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2020-06-25,F,BISTROT RESTAURANT LA RADIO,,,BISTROT RESTAURANT LA RADIO,56.10A,NAFRev2,O,1.897523,42.788333,0.33,street,Le Pe de la Pincon 09110 Montaillou,09197_ll15uw,G,LE PE DE LA PINCON,
850915299,00018,85091529900018,O,2018-11-13,,,,2020-11-05T20:05:16,true,1,,,,,LE BARRI D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,93.12Z,NAFRev2,N,1.897607,42.786752,0.8,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
890721467,00011,89072146700011,O,2020-10-16,,,5610CQ,2022-02-16T19:35:26,true,3,,,,LD,LE VILLAGE,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,56.10A,NAFRev2,O,1.897523,42.788333,0.33,street,Le Pe de la Pincon 09110 Montaillou,09197_ll15uw,G,LE PE DE LA PINCON,
893693408,00013,89369340800013,O,2021-01-02,,,,2021-02-09T03:46:38,true,1,,5,,,BARRI D'AMONT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,LA CAMINADA VIELHA,55.20Z,NAFRev2,N,1.897089,42.787203,0.93,housenumber,5 Barri d’Amont 09110 Montaillou,09197_7x59n9_00005,G,5 BARRI D AMONT,
913170106,00011,91317010600011,O,2021-09-28,,,,2022-05-09T08:35:18,true,1,,,,,LE BARRI D'EN FORT,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,59.11B,NAFRev2,N,1.897607,42.786752,0.8,street,Barri d’En Fort 09110 Montaillou,09197_7dzhxc,G,BARRI D EN FORT,
936872480,00012,93687248000012,O,,,,,,true,1,,,,,,09110,MONTAILLOU,,,09197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
