siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216803262,00015,21680326200015,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,3,,15,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.094347,47.696574,0.94,housenumber,15 Rue Principale 68780 Sternenberg,68326_0080_00015,G,15 RUE PRINCIPALE,
296801020,00011,29680102000011,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,15,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.094347,47.696574,0.94,housenumber,15 Rue Principale 68780 Sternenberg,68326_0080_00015,G,15 RUE PRINCIPALE,
316906734,00017,31690673400017,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.095236,47.697932,0.94,housenumber,6 Rue Principale 68780 Sternenberg,68326_0080_00006,G,6 RUE PRINCIPALE,
380593962,00042,38059396200042,O,2019-02-27,,,,2021-02-23T11:09:04,true,2,,24,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,66.22Z,NAFRev2,N,7.09387,47.695671,0.94,housenumber,24 Rue Principale 68780 Sternenberg,68326_0080_00024,G,24 RUE PRINCIPALE,
392956421,00029,39295642100029,O,2000-08-01,NN,,,2006-12-26T14:18:47,true,4,,27,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,51.4A,NAFRev1,N,7.092582,47.694202,0.94,housenumber,27 Rue Principale 68780 Sternenberg,68326_0080_00027,G,27 RUE PRINCIPALE,
394589139,00010,39458913900010,O,1994-03-29,01,2018,,2020-08-25T10:29:13,true,3,,23,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.092979,47.694756,0.94,housenumber,23 Rue Principale 68780 Sternenberg,68326_0080_00023,G,23 RUE PRINCIPALE,
399871359,00010,39987135900010,O,1994-12-01,NN,,,2015-10-28T10:23:00,true,4,,23,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,68.20B,NAFRev2,N,7.092979,47.694756,0.94,housenumber,23 Rue Principale 68780 Sternenberg,68326_0080_00023,G,23 RUE PRINCIPALE,
415233055,00011,41523305500011,O,1998-01-05,NN,,,2015-08-11T19:24:07,true,5,,4,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,52.4W,NAFRev1,N,7.095484,47.694691,0.94,housenumber,4 Rue des Etangs 68780 Sternenberg,68326_0055_00004,G,4 RUE DES ETANGS,
420565707,00015,42056570700015,O,1989-12-31,NN,,,2008-01-04T23:53:56,true,3,,31,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.096026,47.694259,0.8,street,Rue des Etangs 68780 Sternenberg,68326_0055,G,RUE DES ETANGS,
421847237,00011,42184723700011,O,1997-01-01,NN,,,2008-01-05T00:12:58,true,3,,36,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.092505,47.694345,0.94,housenumber,36 Rue Principale 68780 Sternenberg,68326_0080_00036,G,36 RUE PRINCIPALE,
423336106,00038,42333610600038,O,2004-03-29,NN,,,2008-01-05T20:44:35,true,3,,3,,RUE,DES COTEAUX,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.092614,47.696668,0.94,housenumber,3 Rue des Côteaux 68780 Sternenberg,68326_0050_00003,G,3 RUE DES COTEAUX,
424556744,00045,42455674400045,O,2018-04-27,,,,2021-02-23T11:46:47,true,1,,2,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,69.20Z,NAFRev2,N,7.096016,47.69866,0.94,housenumber,2 Rue Principale 68780 Sternenberg,68326_0080_00002,G,2 RUE PRINCIPALE,
433668019,00014,43366801900014,O,2000-06-16,NN,,,,true,1,,11,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,7.094734,47.697143,0.94,housenumber,11 Rue Principale 68780 Sternenberg,68326_0080_00011,G,11 RUE PRINCIPALE,
441737475,00018,44173747500018,O,2002-01-01,NN,,,2014-04-03T08:51:48,true,4,,6,,RUE,DES COTEAUX,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,7.091837,47.696977,0.94,housenumber,6 Rue des Côteaux 68780 Sternenberg,68326_0050_00006,G,6 RUE DES COTEAUX,
448416578,00020,44841657800020,O,2004-09-17,NN,,,2008-12-16T15:52:24,true,3,,31,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.092866,47.695783,0.94,housenumber,31 Rue Principale 68780 Sternenberg,68326_0080_00031,G,31 RUE PRINCIPALE,
487522138,00014,48752213800014,O,2005-12-14,NN,,,2010-04-18T11:41:57,true,4,,31,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,O,7.092866,47.695783,0.94,housenumber,31 Rue Principale 68780 Sternenberg,68326_0080_00031,G,31 RUE PRINCIPALE,
491401386,00017,49140138600017,O,2006-06-01,01,2018,,2021-01-12T14:45:15,true,4,,1,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,46.18Z,NAFRev2,O,7.096039,47.698497,0.94,housenumber,1 Rue Principale 68780 Sternenberg,68326_0080_00001,G,1 RUE PRINCIPALE,
491561346,00017,49156134600017,O,2006-09-01,,,,2014-06-04T03:24:36,true,3,,17,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,47.76Z,NAFRev2,N,7.09425,47.696365,0.94,housenumber,17 Rue Principale 68780 Sternenberg,68326_0080_00017,G,17 RUE PRINCIPALE,
493040273,00010,49304027300010,O,2006-12-01,,,,2008-01-05T04:33:54,true,2,,,,LD,KLEEBACH,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.09177,47.693788,0.4,street,Chemin Widenbach 68780 Sternenberg,68326_0090,G,CHEMIN WIDENBACH,
493468425,00019,49346842500019,O,2007-01-04,NN,,,2017-05-04T06:49:24,true,4,,29,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2016-06-30,F,PET'S PLANET,,,,47.91B,NAFRev2,O,7.09241,47.693933,0.94,housenumber,29 Rue Principale 68780 Sternenberg,68326_0080_00029,G,29 RUE PRINCIPALE,
499721215,00014,49972121500014,O,2007-09-13,,,,2016-07-04T08:20:02,false,3,,1,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,7.096039,47.698497,0.94,housenumber,1 Rue Principale 68780 Sternenberg,68326_0080_00001,G,1 RUE PRINCIPALE,
518480066,00019,51848006600019,O,2009-12-01,,,,2016-07-29T19:24:42,true,2,,14,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,7.094428,47.696886,0.94,housenumber,14 Rue Principale 68780 Sternenberg,68326_0080_00014,G,14 RUE PRINCIPALE,
521431494,00017,52143149400017,O,2010-04-01,NN,,,2021-02-23T15:35:45,true,2,,5,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,7.095255,47.695025,0.94,housenumber,5 Rue des Etangs 68780 Sternenberg,68326_0055_00005,G,5 RUE DES ETANGS,
523985521,00013,52398552100013,O,2010-01-01,,,,2018-01-31T08:53:17,true,2,,20,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.097216,47.693591,0.94,housenumber,20 Rue des Etangs 68780 Sternenberg,68326_0055_00020,G,20 RUE DES ETANGS,
533138400,00015,53313840000015,O,2011-05-30,,,,2011-06-23T08:38:53,true,1,,24,,,RUE PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,7.09387,47.695671,0.94,housenumber,24 Rue Principale 68780 Sternenberg,68326_0080_00024,G,24 RUE PRINCIPALE,
534603527,00019,53460352700019,O,2010-10-27,,,,2011-09-13T14:19:06,true,1,,20,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,93.12Z,NAFRev2,N,7.097216,47.693591,0.94,housenumber,20 Rue des Etangs 68780 Sternenberg,68326_0055_00020,G,20 RUE DES ETANGS,
778943647,00025,77894364700025,O,1992-01-01,NN,,,2018-05-03T19:34:04,false,4,,,,,KLEEBACH,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,7.09177,47.693788,0.4,street,Chemin Widenbach 68780 Sternenberg,68326_0090,G,CHEMIN WIDENBACH,
792870990,00019,79287099000019,O,2013-05-02,,,,2016-03-16T08:29:04,true,2,,9,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90F,NAFRev2,N,7.095892,47.694453,0.94,housenumber,9 Rue des Etangs 68780 Sternenberg,68326_0055_00009,G,9 RUE DES ETANGS,
797541703,00014,79754170300014,O,2013-09-25,,,,2013-09-30T08:24:42,true,1,,1,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,68.20B,NAFRev2,N,7.096039,47.698497,0.94,housenumber,1 Rue Principale 68780 Sternenberg,68326_0080_00001,G,1 RUE PRINCIPALE,
800308256,00018,80030825600018,O,2013-12-10,,,,2021-02-23T17:14:39,true,1,,5,,RUE,DES COTEAUX,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,UNASEA,77.21Z,NAFRev2,N,7.091902,47.69656,0.94,housenumber,5 Rue des Côteaux 68780 Sternenberg,68326_0050_00005,G,5 RUE DES COTEAUX,
804099653,00037,80409965300037,O,2020-09-01,,,,2021-02-23T17:20:37,true,1,,12,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2020-09-01,A,INFIRMIERE LIBERALE,,,,86.90D,NAFRev2,N,7.094555,47.697068,0.94,housenumber,12 Rue Principale 68780 Sternenberg,68326_0080_00012,G,12 RUE PRINCIPALE,
808310544,00016,80831054400016,O,2009-03-26,,,,2014-12-11T08:24:07,true,1,MME FREYBURGER CORINNE,5,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,94.99Z,NAFRev2,N,7.095255,47.695025,0.94,housenumber,5 Rue des Etangs 68780 Sternenberg,68326_0055_00005,G,5 RUE DES ETANGS,
808836985,00016,80883698500016,O,2014-10-18,,,,2019-06-14T03:52:23,true,2,,5,,RUE,DES COTEAUX,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,7.091902,47.69656,0.94,housenumber,5 Rue des Côteaux 68780 Sternenberg,68326_0050_00005,G,5 RUE DES COTEAUX,
817683048,00018,81768304800018,O,2015-09-22,,,,2016-01-12T08:55:58,true,1,,5,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,47.99A,NAFRev2,N,7.09535,47.697928,0.94,housenumber,5 Rue Principale 68780 Sternenberg,68326_0080_00005,G,5 RUE PRINCIPALE,
823465273,00014,82346527300014,O,2016-10-20,,,,2019-07-25T08:49:05,true,2,,12,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,70.10Z,NAFRev2,N,7.096542,47.693928,0.94,housenumber,12 Rue des Etangs 68780 Sternenberg,68326_0055_00012,G,12 RUE DES ETANGS,
834154577,00011,83415457700011,O,2017-12-01,,,,2017-12-21T14:02:19,true,1,,2,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,93.12Z,NAFRev2,N,7.095046,47.6951,0.94,housenumber,2 Rue des Etangs 68780 Sternenberg,68326_0055_00002,G,2 RUE DES ETANGS,
835033473,00017,83503347300017,O,2018-01-01,,,,2018-01-31T08:53:17,true,1,,20,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,7.097216,47.693591,0.94,housenumber,20 Rue des Etangs 68780 Sternenberg,68326_0055_00020,G,20 RUE DES ETANGS,
848027512,00013,84802751200013,O,2019-02-01,,,8129BP,2019-02-06T19:37:32,true,1,,23,,,RUE PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,BRICOBACH,95.29Z,NAFRev2,N,7.092979,47.694756,0.94,housenumber,23 Rue Principale 68780 Sternenberg,68326_0080_00023,G,23 RUE PRINCIPALE,
853799757,00010,85379975700010,O,2019-08-20,,,,2019-09-13T04:06:48,true,1,,4,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,01.49Z,NAFRev2,N,7.095492,47.698171,0.94,housenumber,4 Rue Principale 68780 Sternenberg,68326_0080_00004,G,4 RUE PRINCIPALE,
881040992,00011,88104099200011,O,2018-07-15,,,,2020-01-29T03:45:25,true,1,,9,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.20A,NAFRev2,N,7.095892,47.694453,0.94,housenumber,9 Rue des Etangs 68780 Sternenberg,68326_0055_00009,G,9 RUE DES ETANGS,
893115592,00014,89311559200014,O,2021-01-01,,,,2021-01-21T03:44:17,true,1,,5,,RUE,DES ETANGS,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,7.095255,47.695025,0.94,housenumber,5 Rue des Etangs 68780 Sternenberg,68326_0055_00005,G,5 RUE DES ETANGS,
894001650,00015,89400165000015,O,2021-01-14,,,,2021-02-15T07:52:23,true,1,,5,,RUE,DES COTEAUX,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20B,NAFRev2,N,7.091902,47.69656,0.94,housenumber,5 Rue des Côteaux 68780 Sternenberg,68326_0050_00005,G,5 RUE DES COTEAUX,
946443561,00018,94644356100018,O,,,,,,true,1,,5,,RUE,PRINCIPALE,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.09535,47.697928,0.94,housenumber,5 Rue Principale 68780 Sternenberg,68326_0080_00005,G,5 RUE PRINCIPALE,
946942018,00015,94694201800015,O,,,,,,true,1,,16,,,,68780,STERNENBERG,,,68326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
