siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077246,00011,20007724600011,O,2018-01-01,03,2018,,2020-08-25T10:15:18,true,1,,8,,RUE,DE LA MAIRE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.524574,46.33979,0.83,housenumber,8 Rue de la Mairie 39240 Vosbles-Valfin,39583_0055_00008,G,8 RUE DE LA MAIRIE,
200077246,00029,20007724600029,O,2018-01-01,,,,2017-12-05T15:23:51,false,1,MAIRIE,8,,RUE,DE LA MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE VOSBLES,,,,84.11Z,NAFRev2,N,5.524574,46.33979,0.93,housenumber,8 Rue de la Mairie 39240 Vosbles-Valfin,39583_0055_00008,G,8 RUE DE LA MAIRIE,
200077246,00037,20007724600037,O,2018-01-01,,,,2018-01-02T14:45:13,false,1,,,,PL,DE LA MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE VALFIN-SUR-VALOUSE,,,,84.11Z,NAFRev2,N,5.519456,46.369664,0.82,street,Place de la Mairie 39240 Vosbles-Valfin,39542_0036,G,PLACE DE LA MAIRIE,
213905425,00012,21390542500012,O,1983-03-01,00,2018,,2020-08-25T10:17:10,true,4,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905425,00020,21390542500020,O,1997-01-01,NN,,,2018-02-11T18:13:08,false,4,MAIRIE,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.524574,46.33979,0.9,street,Rue de la Mairie 39240 Vosbles-Valfin,39583_0055,D,RUE DE LA MAIRIE,
213905839,00014,21390583900014,O,1983-03-01,02,2017,,2019-06-24T13:10:33,true,5,,8,,RUE,DE LA MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.524574,46.33979,0.93,housenumber,8 Rue de la Mairie 39240 Vosbles-Valfin,39583_0055_00008,G,8 RUE DE LA MAIRIE,
213905839,00022,21390583900022,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.524574,46.33979,0.9,street,Rue de la Mairie 39240 Vosbles-Valfin,39583_0055,D,RUE DE LA MAIRIE,
253900617,00015,25390061700015,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,84.12Z,NAFRev2,O,5.524574,46.33979,0.93,housenumber,8 Rue de la Mairie 39240 Vosbles-Valfin,39583_0055_00008,G,8 RUE DE LA MAIRIE,
263905838,00011,26390583800011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,85.3K,NAF1993,N,5.524574,46.33979,0.9,street,Rue de la Mairie 39240 Vosbles-Valfin,39583_0055,G,RUE DE LA MAIRIE,
293905832,00011,29390583200011,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.1C,NAF1993,N,5.524574,46.33979,0.9,street,Rue de la Mairie 39240 Vosbles-Valfin,39583_0055,G,RUE DE LA MAIRIE,
315571380,00031,31557138000031,O,1983-04-11,,,,2008-11-07T00:31:01,true,4,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
334193885,00038,33419388500038,O,2018-07-26,,,1610AQ,2018-07-27T11:19:50,true,1,,37,,RUE,DES MARTINS,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,SCIERIE ROCHET SCIE MOBILE,16.10A,NAFRev2,N,5.522573,46.342469,0.79,housenumber,37 Rue les Martins 39240 Vosbles-Valfin,39583_0063_00037,G,37 RUE LES MARTINS,
337862098,00015,33786209800015,O,1986-06-01,NN,,,2020-05-08T03:41:50,true,3,HAMEAU DE MONTGEFOND,64,,RUE,DE COQUAINE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.504778,46.33616,0.93,housenumber,64 Rue de Coquaine 39240 Vosbles-Valfin,39583_0010_00064,G,64 RUE DE COQUAINE,
342824679,00019,34282467900019,O,1987-10-01,NN,,,2018-01-05T04:12:24,true,3,,,,,LA FERME,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.530262,46.370264,0.4,locality,Moulin de la Balme (Valfin-sur-Valouse) 39240 Vosbles-Valfin,39542_b072,G,MOULIN DE LA BALME,VALFIN SUR VALOUSE
351300785,00042,35130078500042,O,1999-09-23,NN,,,2013-07-26T10:45:31,false,4,,29,,RUE,DU SOLEIL LEVANT,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.03B,NAFRev2,N,5.523987,46.33984,0.93,housenumber,29 Rue du Soleil Levant 39240 Vosbles-Valfin,39583_0095_00029,G,29 RUE DU SOLEIL LEVANT,
378080162,00019,37808016200019,O,1990-01-01,NN,,,2014-02-13T14:03:28,true,4,HAMEAU DE MONTGEFOND,135,,,IMPASSE LAYAT,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.503046,46.33468,0.93,housenumber,135 Impasse Layat 39240 Vosbles-Valfin,39583_0045_00135,G,135 IMPASSE LAYAT,
385341508,00013,38534150800013,O,1992-05-11,,,,2008-11-08T00:46:57,false,4,,,,,MONTGEFOND,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
399074798,00014,39907479800014,O,1994-12-06,NN,,,,true,3,,33,,RUE,DE L'EGLISE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,5.524477,46.340181,0.93,housenumber,33 Rue de l'Eglise 39240 Vosbles-Valfin,39583_0025_00033,G,33 RUE DE L EGLISE,
408481364,00011,40848136400011,O,1996-07-29,NN,,,2013-01-18T14:58:09,false,4,CHAVAGNA,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.518187,46.36916,0.3,street,Rue du Château 39240 Vosbles-Valfin,39542_0030,D,RUE DU CHATEAU,
408481364,00029,40848136400029,O,2012-12-31,01,2018,,2020-08-25T10:37:26,true,1,- CHAVAGNA,257,,RTE,DE THOIRETTE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,5.525588,46.318765,0.66,street,Route de Thoirette 39240 Vosbles-Valfin,39583_0105,G,ROUTE DE THOIRETTE,
408828911,00011,40882891100011,O,1996-07-15,NN,,,2018-01-02T14:45:14,false,4,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
409933199,00013,40993319900013,O,1982-12-31,NN,,,2018-01-02T14:45:12,true,4,,,,,SOUSSONNE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.533132,46.382526,0.9,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,G,LOT LES CURTILS SOUSSONNE,
411870934,00022,41187093400022,O,1999-08-01,NN,,,2018-01-02T14:45:14,true,4,SESIGNA,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,78.30Z,NAFRev2,N,5.534534,46.390696,0.93,street,Sesigna 39240 Vosbles-Valfin,39583_cgewup,D,SESIGNA,
418092581,00010,41809258100010,O,1998-04-01,NN,,,2018-01-02T14:45:13,true,3,,,,,SOUSSONNE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,N,5.533132,46.382526,0.9,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,G,LOT LES CURTILS SOUSSONNE,
423358373,00011,42335837300011,O,1999-01-01,NN,,,2008-01-05T00:36:19,true,3,,,,,MONTGEFOND,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424604924,00011,42460492400011,O,1999-07-01,NN,,,2018-01-02T14:45:14,true,3,CESIGNA,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.534534,46.390696,0.68,street,Sesigna 39240 Vosbles-Valfin,39583_cgewup,D,SESIGNA,
430612481,00019,43061248100019,O,1996-01-01,NN,,,2018-01-02T14:45:12,true,4,,,,,AU VILLAGE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.519778,46.369812,0.9,locality,Au Village - Valfin (Valfin-sur-Valouse) 39240 Vosbles-Valfin,39542_b121,G,AU VILLAGE  VALFIN,VALFIN SUR VALOUSE
432236644,00014,43223664400014,O,2000-07-18,NN,,,,true,3,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432955029,00033,43295502900033,O,2011-03-10,,,,2015-02-12T08:33:19,true,2,,5,,RUE,DE L'EGLISE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,5.524386,46.339928,0.93,housenumber,5 Rue de l'Eglise 39240 Vosbles-Valfin,39583_0025_00005,G,5 RUE DE L EGLISE,
439847393,00030,43984739300030,O,2017-07-11,,,,2017-10-02T07:38:35,false,1,,44,,RTE,DE GENOD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.99A,NAFRev2,N,5.525648,46.341303,0.82,housenumber,44 Route de Genod 39240 Vosbles-Valfin,39583_0030_00044,G,44 ROUTE DE GENOD,
444278535,00018,44427853500018,O,2002-11-27,NN,,,2018-01-02T14:45:15,true,4,,,,RTE,DE LA TUILERIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,72.1Z,NAFRev1,N,5.519304,46.369726,0.79,street,Rue de la Tuilerie 39240 Vosbles-Valfin,39542_0070,G,RUE DE LA TUILERIE,
448485177,00035,44848517700035,O,2003-01-01,NN,,,,false,3,,25,,RUE,DE L EGLISE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4X,NAFRev1,N,5.524458,46.340096,0.93,housenumber,25 Rue de l'Eglise 39240 Vosbles-Valfin,39583_0025_00025,G,25 RUE DE L EGLISE,
481305126,00015,48130512600015,O,2005-03-01,NN,,,2019-10-01T03:36:32,true,4,CHAVAGNA,91,,RUE,RENE BERNARD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.90Z,NAFRev2,N,5.524936,46.3209,0.93,housenumber,91 Rue René Bernard 39240 Vosbles-Valfin,39583_0085_00091,G,91 RUE RENE BERNARD,
493014914,00011,49301491400011,O,2006-12-01,,,,2020-01-22T04:12:46,true,3,,,,HAM,DE SOUSSONNE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.10A,NAFRev2,N,5.533132,46.382526,0.7,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,G,LOT LES CURTILS SOUSSONNE,
504583238,00010,50458323800010,O,2007-08-29,,,,2008-06-09T20:27:28,true,1,EN SERRA,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2007-08-29,A,,,,,02.10Z,NAFRev2,N,5.523267,46.341315,0.31,street,Chemin des Perrailles 39240 Vosbles-Valfin,39583_0070,D,CHEMIN DES PERRAILLES,
507568806,00024,50756880600024,O,2018-12-15,,,,2018-10-03T07:30:59,true,1,SESIGNA,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.41Z,NAFRev2,O,5.534534,46.390696,0.93,street,Sesigna 39240 Vosbles-Valfin,39583_cgewup,D,SESIGNA,
518916622,00013,51891662200013,O,2009-12-12,,,,2013-12-09T09:06:18,false,4,,,,,CHAVAGNA,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,93.12Z,NAFRev2,N,5.518187,46.36916,0.3,street,Rue du Château 39240 Vosbles-Valfin,39542_0030,G,RUE DU CHATEAU,
518916622,00021,51891662200021,O,2013-12-13,,,1623ZZ,2019-10-23T03:46:05,true,3,CHAVAGNA,91,,RUE,RENE BERNARD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,PASSEPARTOUT,43.91A,NAFRev2,N,5.524936,46.3209,0.93,housenumber,91 Rue René Bernard 39240 Vosbles-Valfin,39583_0085_00091,G,91 RUE RENE BERNARD,
518916622,00039,51891662200039,O,2019-01-01,,,,2019-06-05T11:04:15,false,2,CHAVAGNA,91,,RUE,RENE BERNARD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2019-05-13,F,PASSEPARTOUT,,,,01.49Z,NAFRev2,N,5.524936,46.3209,0.93,housenumber,91 Rue René Bernard 39240 Vosbles-Valfin,39583_0085_00091,G,91 RUE RENE BERNARD,
528909187,00015,52890918700015,O,2011-01-01,,,,2018-01-05T04:12:22,true,1,SOUSSONNE,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,5.533132,46.382526,0.9,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,D,LOT LES CURTILS SOUSSONNE,
531583151,00018,53158315100018,O,2011-04-01,,,,2018-01-02T14:45:12,false,2,SOUSONNE,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,5.533132,46.382526,0.8,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,D,LOT LES CURTILS SOUSSONNE,
531791390,00010,53179139000010,O,2011-04-20,,,,2018-01-05T04:12:22,true,1,,,,RTE,D'ARINTHOD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.45Z,NAFRev2,N,5.519643,46.369468,0.81,street,Route d'Arinthod 39240 Vosbles-Valfin,39542_0012,G,ROUTE D ARINTHOD,
538799750,00012,53879975000012,O,2011-12-28,,,,2011-12-29T09:24:25,true,1,,44,,RTE,DE GENOD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,5.525648,46.341303,0.82,housenumber,44 Route de Genod 39240 Vosbles-Valfin,39583_0030_00044,G,44 ROUTE DE GENOD,
538959578,00013,53895957800013,O,2012-02-01,,,4321AB,2016-04-06T04:22:44,true,2,,193,,CHE,DES GOULETS,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,TAILLANDIER THIBAULT ELECTRICITE GENERALE,43.21A,NAFRev2,N,5.522133,46.336991,0.84,housenumber,193 Chemin des Goulets 39240 Vosbles-Valfin,39583_0035_00193,G,193 CHEMIN DES GOULETS,
752598342,00018,75259834200018,O,2011-11-23,,,,2012-07-10T09:03:51,true,1,,64,,RUE,DE COQUAINE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,47.99A,NAFRev2,N,5.504778,46.33616,0.93,housenumber,64 Rue de Coquaine 39240 Vosbles-Valfin,39583_0010_00064,G,64 RUE DE COQUAINE,
778430496,00019,77843049600019,O,1900-01-01,NN,,,2020-03-17T10:13:01,true,4,SESIGNA,,,HAM,CEZIGNA,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,5.534534,46.390696,0.44,street,Sesigna 39240 Vosbles-Valfin,39583_cgewup,G,SESIGNA,
778430512,00013,77843051200013,O,1900-01-01,NN,,,2018-01-02T14:45:16,true,3,CHEMIN DU CHATEAU,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.518187,46.36916,0.64,street,Rue du Château 39240 Vosbles-Valfin,39542_0030,D,RUE DU CHATEAU,
778433821,00015,77843382100015,O,1900-01-01,,,,,true,4,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778433839,00017,77843383900017,O,,,,,,true,1,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
778433847,00010,77843384700010,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
791401292,00010,79140129200010,O,2013-03-01,,,,2013-02-25T12:17:40,true,1,,77,,RTE,DE GENOD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,90.01Z,NAFRev2,N,5.525926,46.341571,0.82,housenumber,77 Route de Genod 39240 Vosbles-Valfin,39583_0030_00077,G,77 ROUTE DE GENOD,
800025686,00018,80002568600018,O,2013-06-15,,,,2016-02-16T03:27:38,true,2,LOTISSEMENT CLERC,12,,RUE,DE LA MAIRIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.52484,46.339593,0.93,housenumber,12 Rue de la Mairie 39240 Vosbles-Valfin,39583_0055_00012,G,12 RUE DE LA MAIRIE,
800875965,00017,80087596500017,O,2014-03-06,,,,2018-01-02T14:45:14,true,1,,,,,HAMEAU DE SOUSSONNE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,70.10Z,NAFRev2,N,5.533132,46.382526,0.48,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,G,LOT LES CURTILS SOUSSONNE,
804701951,00019,80470195100019,O,2014-09-01,,,,2014-09-23T09:24:20,true,1,,119,,RTE,DE GENOD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.62Z,NAFRev2,N,5.526309,46.34184,0.82,housenumber,119 Route de Genod 39240 Vosbles-Valfin,39583_0030_00119,G,119 ROUTE DE GENOD,
810625624,00012,81062562400012,O,2015-04-30,,,4329BD,2015-06-08T10:06:33,true,1,,57,,RTE,DE GENOD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,PETITE MONTAGNE MULTITRAVAUX,43.29B,NAFRev2,N,5.525707,46.341447,0.82,housenumber,57 Route de Genod 39240 Vosbles-Valfin,39583_0030_00057,G,57 ROUTE DE GENOD,
818279465,00012,81827946500012,O,2016-03-01,,,4322BB,2018-09-12T10:57:39,false,2,HAMEAU DE CHAVAGNA,92,,RUE,RENE BERNARD,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,DSB ENERGIE,43.22B,NAFRev2,N,5.52489,46.321431,0.93,housenumber,92 Rue René Bernard 39240 Vosbles-Valfin,39583_0085_00092,G,92 RUE RENE BERNARD,
820383800,00019,82038380000019,O,2016-06-01,,,4321AB,2018-01-02T14:45:11,true,2,,19,,,SOUSSONNE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,5.533132,46.382526,0.9,street,Lotissement les Curtils - Soussonne 39240 Vosbles-Valfin,39542_a030,G,LOT LES CURTILS SOUSSONNE,
852758259,00018,85275825900018,O,2019-07-26,,,4339ZZ,2019-08-14T15:31:29,true,1,,6,,IMP,DE LA TUILLERIE,39240,VOSBLES-VALFIN,,,39583,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,LA FORGE DE PERYLENE,25.72Z,NAFRev2,N,5.515681,46.370341,0.76,housenumber,6 Impasse de la Tuilerie 39240 Vosbles-Valfin,39542_0069_00006,G,6 IMPASSE DE LA TUILERIE,
