siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704527,00019,21770452700019,O,1983-03-01,01,2018,,2020-08-25T10:19:09,true,3,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704527,00027,21770452700027,O,1997-01-01,NN,,,2020-05-25T08:45:11,false,4,,1,,RTE,DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2019-12-23,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.180609,48.478111,0.82,housenumber,1 Route de Donnemarie 77520 Sigy,77452_0001_00001,G,1 ROUTE DE DONNEMARIE,
267709111,00012,26770911100012,O,1983-03-01,NN,,,2016-07-23T12:09:03,true,4,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700528,00013,29770052800013,O,1983-08-10,NN,,,2011-04-20T15:11:28,true,4,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300878121,00015,30087812100015,O,,,,,,true,1,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304100829,00015,30410082900015,O,1900-01-01,,,,2016-01-12T00:10:44,true,3,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305475410,00257,30547541000257,O,1985-01-01,NN,,,2006-10-27T00:08:55,false,3,,,,RTE,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.181614,48.480278,0.37,street,Route de Thenisy 77520 Sigy,77452_z3hktn,G,ROUTE DE THENISY,
307751420,00018,30775142000018,O,,,,,,true,1,,,,,SNC DOS SANTOS DE OLIVE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
307751438,00010,30775143800010,O,1900-01-01,NN,,,,true,4,,,,,SNC DOS SANTOS DE OLIVE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
307751446,00013,30775144600013,O,1900-01-01,NN,,,,true,4,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
319070603,00018,31907060300018,O,1980-05-13,,,,2008-11-07T00:34:55,false,4,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319416293,00011,31941629300011,O,1980-05-14,NN,,,2008-04-05T00:19:18,true,3,,,,,CHATEAU DE SIGY,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.173577,48.47991,0.93,street,Château de Sigy 77520 Sigy,77452_b009,G,CHATEAU DE SIGY,
334259298,00019,33425929800019,O,1985-12-13,NN,,,2012-12-12T14:21:07,true,3,,,,,FERME DU CHATEAU,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
339910770,00017,33991077000017,O,,NN,,,,true,1,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
345780019,00013,34578001900013,O,1957-01-01,NN,,,2021-05-30T03:36:50,true,8,,,,RTE,DE DONNEMARIE,77520,SIGY,,BP 3,77452,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,25.29Z,NAFRev2,O,3.180609,48.478111,0.82,street,Route de Donnemarie 77520 Sigy,77452_0001,G,ROUTE DE DONNEMARIE,
346380082,00013,34638008200013,O,,NN,,,,true,1,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350643342,00016,35064334200016,O,1989-04-15,NN,,,2008-01-05T19:41:26,true,3,,2,,PL,DES TILLEULS,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.181681,48.477881,0.82,housenumber,2 Place des Tilleuls 77520 Sigy,77452_0015_00002,G,2 PLACE DES TILLEULS,
350731063,00029,35073106300029,O,1990-05-25,NN,,,2007-05-19T10:28:42,false,6,,9,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2005-07-30,F,TRANSPORT LUCIOT,,,,60.2L,NAFRev1,O,3.179524,48.478121,0.83,housenumber,9 Route de Donnemarie 77520 Sigy,77452_0001_00009,G,9 ROUTE DE DONNEMARIE,
390153773,00010,39015377300010,O,1989-10-02,00,2018,,2021-04-07T20:00:36,true,4,,,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.180609,48.478111,0.82,street,Route de Donnemarie 77520 Sigy,77452_0001,G,ROUTE DE DONNEMARIE,
390153773,00028,39015377300028,O,2017-12-01,,,,2021-04-07T20:00:36,false,1,,,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.180609,48.478111,0.82,street,Route de Donnemarie 77520 Sigy,77452_0001,G,ROUTE DE DONNEMARIE,
404075939,00037,40407593900037,O,1999-06-29,NN,,,,true,1,,4,,RTE,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,92.3A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
405121013,00016,40512101300016,O,1980-01-01,NN,,,2008-01-04T20:50:49,true,3,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405121021,00019,40512102100019,O,1992-07-01,NN,,,,true,4,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417661295,00010,41766129500010,O,1998-02-11,NN,,,2008-11-08T01:32:19,true,3,CHEMIN DEPARTEMENTAL 62E,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,15.8V,NAFRev1,O,,,0,,,,,,
422452060,00011,42245206000011,O,1999-03-15,NN,,,,false,4,,4,,RTE,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
429227697,00019,42922769700019,O,1990-08-01,,,,,true,1,,,,,MOULIN DE VALERY,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.3E,NAF1993,N,3.165879,48.47784,0.93,street,Moulin de Valery 77520 Sigy,77452_qwtpv3,G,MOULIN DE VALERY,
432712172,00027,43271217200027,O,2004-01-20,02,2018,,2020-08-25T10:20:49,true,3,FERME DU CHATEAU,,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.180609,48.478111,0.82,street,Route de Donnemarie 77520 Sigy,77452_0001,G,ROUTE DE DONNEMARIE,
443494752,00019,44349475200019,O,2002-08-29,NN,,,,true,3,,1,,CHE,DE L'EGLISE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,3.180553,48.478258,0.82,housenumber,1 Chemin de l'Eglise 77520 Sigy,77452_0002_00001,G,1 CHEMIN DE L EGLISE,
447807108,00033,44780710800033,O,2018-01-01,,,3832ZB,2018-03-12T16:26:24,false,1,,,,,LIEUDIT L ABLOIS,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
510778673,00028,51077867300028,O,2010-10-25,,,,2013-01-03T04:10:21,true,2,,,,,CHALAMBRIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
512631854,00019,51263185400019,O,2009-03-01,,,8121ZZ,2021-02-23T15:22:16,true,2,,1,,RTE,DE LUISETAINES,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,ISA SERVICE,88.10A,NAFRev2,N,3.181578,48.47765,0.84,housenumber,1 Route de Luisetaines 77520 Sigy,77452_0003_00001,G,1 ROUTE DE LUISETAINES,
515188662,00016,51518866200016,O,2009-09-28,,,2740ZB,2019-08-22T10:22:49,true,3,,5,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,27.40Z,NAFRev2,N,3.18,48.478132,0.83,housenumber,5 Route de Donnemarie 77520 Sigy,77452_0001_00005,G,5 ROUTE DE DONNEMARIE,
522969310,00013,52296931000013,O,2010-06-04,,,,2010-06-09T05:37:20,true,1,,17,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,68.20B,NAFRev2,N,3.178105,48.478564,0.84,housenumber,17 Route de Donnemarie 77520 Sigy,77452_0001_00017,G,17 ROUTE DE DONNEMARIE,
532933389,00019,53293338900019,O,2010-07-26,,,,2011-06-14T11:17:38,true,1,MAIRIE,4,,PL,DES TILLEULS,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,93.12Z,NAFRev2,N,3.181539,48.477712,0.82,housenumber,4 Place des Tilleuls 77520 Sigy,77452_0015_00004,G,4 PLACE DES TILLEULS,
535332324,00016,53533232400016,O,2011-10-05,NN,,,2015-05-14T09:23:00,false,3,,5,,RTE,DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,DEPOT VENTE DE LONGUEVILLE,47.79Z,NAFRev2,O,3.18,48.478132,0.82,housenumber,5 Route de Donnemarie 77520 Sigy,77452_0001_00005,G,5 ROUTE DE DONNEMARIE,
537387581,00011,53738758100011,O,2011-10-24,,,,2012-11-10T03:34:38,true,1,,,,,ROUTE DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,69.10Z,NAFRev2,N,3.180609,48.478111,0.93,street,Route de Donnemarie 77520 Sigy,77452_0001,G,ROUTE DE DONNEMARIE,
775705171,00012,77570517100012,O,,,,,,true,1,,,,,,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
788609105,00010,78860910500010,O,2012-10-15,,,,2015-08-11T09:58:59,false,2,,,,,ROUTE DEPARTEMENTALE 77 B,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,5.14428,46.9152846,0.77,poi,Route Départementale 73 (Pont) Navilly,https://osm.org/way/233594780,G,,
788609105,00028,78860910500028,O,2015-06-01,,,,2021-02-23T16:13:33,true,1,,33,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,70.22Z,NAFRev2,N,3.173878,48.479909,0.84,housenumber,33 Route de Donnemarie 77520 Sigy,77452_0001_00033,G,33 ROUTE DE DONNEMARIE,
794481861,00019,79448186100019,O,2013-07-01,03,2018,,2020-08-25T11:05:23,true,2,,62,,CHE,DEPARTEMENTAL,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,10.51C,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
799681705,00015,79968170500015,O,2013-09-01,,,,2014-01-28T15:13:15,true,1,,1,,PL,DES TILLEULS,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,3.181189,48.478399,0.82,housenumber,1 Place des Tilleuls 77520 Sigy,77452_0015_00001,G,1 PLACE DES TILLEULS,
800641045,00011,80064104500011,O,2014-03-01,,,5610CQ,2020-02-15T03:35:24,true,3,,8,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LES AUTHENTIQUES PIZZAS,56.10C,NAFRev2,N,3.179763,48.478051,0.83,housenumber,8 Route de Donnemarie 77520 Sigy,77452_0001_00008,G,8 ROUTE DE DONNEMARIE,
820867588,00015,82086758800015,O,2016-06-15,,,,2016-06-13T02:52:12,true,1,,15,,RTE,DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,BIJOUX MARION BEAUTY,47.78C,NAFRev2,N,3.178334,48.478266,0.82,housenumber,15 Route de Donnemarie 77520 Sigy,77452_0001_00015,G,15 ROUTE DE DONNEMARIE,
830410379,00010,83041037900010,O,2017-06-01,,,,2019-10-05T04:04:08,true,2,,,,,CHALAMBRIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2019-09-30,F,ABRRAH,,,,53.20Z,NAFRev2,N,,,0,,,,,,
831998448,00011,83199844800011,O,2017-09-11,,,,2017-09-15T08:33:41,true,1,,51,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,01.61Z,NAFRev2,N,3.169965,48.477843,0.84,housenumber,51 Route de Donnemarie 77520 Sigy,77452_0001_00051,G,51 ROUTE DE DONNEMARIE,
849301619,00011,84930161900011,O,2019-03-15,,,,2019-03-21T03:53:11,true,1,,17,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,3.178105,48.478564,0.84,housenumber,17 Route de Donnemarie 77520 Sigy,77452_0001_00017,G,17 ROUTE DE DONNEMARIE,
893416511,00010,89341651100010,O,2021-01-22,,,5610CR,2021-01-28T07:51:38,true,1,,8,,RTE,DE DONNEMARIE,77520,SIGY,,,77452,,,,,,,,,,,,,,,,,,,2021-01-22,A,LIVROO LIVEROU LIVROU,LIVEROU,LIVROU,LIVEROO,56.10C,NAFRev2,N,3.179763,48.478051,0.83,housenumber,8 Route de Donnemarie 77520 Sigy,77452_0001_00008,G,8 ROUTE DE DONNEMARIE,
